"subject","predicate","object"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingFossils"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/2000/01/rdf-schema#label","Queensland lungfish"
"http://dbpedia.org/resource/Queensland_lungfish","http://dbpedia.org/ontology/wikiPageID",62267582
"http://dbpedia.org/resource/Queensland_lungfish","http://dbpedia.org/ontology/wikiPageRevisionID",924933480
"http://dbpedia.org/resource/Queensland_lungfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_lungfish"
"http://dbpedia.org/resource/Queensland_lungfish","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Australian_lungfish"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x21d"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queensland_lungfish"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6M5So"
"http://dbpedia.org/resource/Queensland_lungfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Queensland_lungfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Queensland_lungfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Queensland_lungfish","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Queensland_lungfish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queensland_lungfish?oldid=924933480&ns=0"
"http://dbpedia.org/resource/Queensland_lungfish","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Queensland_lungfish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queensland_lungfish"
