"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalComposers"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsSubtiliorComposers"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranco-FlemishComposers"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#label","Jacob Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#label","Jacob Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#label","Jacob de Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#label","ジャコブ・ド・サンレーシュ"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#label","Jacob Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#label","Jacob Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#label","Jacob Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#label","Jacob Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#label","Jacob Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#label","Jacob Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Senleches, també conegut com a Jacomí va ser un compositor franc - flamenc de finals del segle XIV i començament del xv. Va estar al servei de Joan I d'Aragó i posteriorment de la seva germana Elionor, reina de Castella. A la mort d'aquesta, el 1382, va compondre la balada Fuions de ci ('Fugim d'aquí'). Va passar després al servei, com a arpista, del cardenal Benet XIII d'Avinyó, que seria després Benet XIII, el «papa Lluna»."
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Senleches fue un compositor francés de finales del siglo XIV y comienzos del XV. Estuvo al servicio de Juan I de Aragón y, posteriormente, de su hermana Leonor, reina de Castilla. A la muerte de ésta, en 1382, compuso la balada Fuions de ci («Huyamos de aquí»). Pasó después al servicio, como arpista, del cardenal Pedro de Luna, que sería después Benedicto XIII, el «papa Luna»."
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Senleches (fl. 1382/1383 – 1395) (also Jacob de Senlechos [i.e. Senleches] and Jacopinus Senlesses) was a Franco-Flemish composer and harpist of the late Middle Ages. He composed in a style commonly known as the ars subtilior."
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Senleches, também conhecido como Jacob Senlechos e Jacopinus Selesses (fl. 1382 a 1395) foi um compositor e harpista francês do final da Idade Média, seguidor do estilo chamado Ars subtilior. Seu local de nascimento é disputado, talvez tenha sido Saint-Luc, perto de Évreux, ou , perto de Cambrai. Também a data de sua morte não é conhecida. Por volta de 1382 parece ter servido na corte de Leonor de Castela, já que uma de suas peças, Fuions de ci, lamenta a morte da rainha."
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#comment","ジャコブ・ド・サンレーシュ（Jacob de Senleches, aka Jacob Senleche, Jacob Senlechos, Jacomi Senleches, Jacopinus Selesses, 活動：1382年/1383年 - 1395年）は中世のフランス系フランドル人の作曲家、ハープ奏者。アルス・スブティリオルの様式の作曲家の一人。サンレシュという表記もある。"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Senleches (overl. 1395) (ook bekend als Jacob Senlechos en Jacopinus Selesses) was een Frans-Vlaamse componist en harpist tijdens de late middeleeuwen. Hij componeerde in een stijl die bekendstaat als de ars subtilior. Waarschijnlijk is Jacob Senleches geboren in Saint-Luc nabij Évreux of in Senlecques. In 1382 schijnt Senleches aanwezig te zijn geweest aan het hof van Eleonora van Aragón (1358-1382), wellicht in haar dienst. In Fuions de ci betreurt hij de dood van Eleonora en besluit om zijn fortuin ""en Aragon, en France ou en Bretaingne"" te zoeken."
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Senleches (fl. 1382/1383 à 1395) (aussi nommé Jacob Senlechos ou Jacopinus Selesses) est un compositeur et harpiste franco-flamand de la fin du Moyen Âge. Il appartient au courant de l'ars subtilior."
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Senleches (aktywny w latach 1382/1383 − 1395) (również Jacob Senlechos i Jacopinus Selesses) − francusko-flamandzki kompozytor i harfista późnego średniowiecza. Komponował w stylu powszechnie znanym jako ars subtilior. Sugeruje się, jakoby Jacob Senleches był urodzony w Saint-Luc niedaleko Évreux, we Francji (według U. Günthera) lub w Senleches (czy Sanlesches) w Cambrai (według A. Tomasella). W 1382 Senleches prawdopodobnie był obecny na dworze królowej Kastylii , zapewne w jej służbie."
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Senlechos o Jacopinus Selesses (Évreux, ... – 1395) è stato un compositore francese appartenuto all'ars subtilior."
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2000/01/rdf-schema#comment","Jacob de Senleches (* im 14. Jahrhundert; † im 14. oder 15. Jahrhundert) war ein Komponist und Harfenist des späten Mittelalters."
"http://dbpedia.org/resource/Jacob_Senleches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_male_composers"
"http://dbpedia.org/resource/Jacob_Senleches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Jacob_Senleches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ars_subtilior_composers"
"http://dbpedia.org/resource/Jacob_Senleches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_French_composers"
"http://dbpedia.org/resource/Jacob_Senleches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Jacob_Senleches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Jacob_Senleches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageID",7150081
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageRevisionID",1035517268
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_mensurabilis_musicae"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_male_composers"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_subtilior"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
