"subject","predicate","object"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","空格 (泰勒·斯威夫特歌曲)"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","ブランク・スペース"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","بلانك سبيس"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#label","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","Blank Space ist ein Lied der US-amerikanischen Singer-Songwriterin Taylor Swift aus ihrem 2014 erschienenen fünften Studioalbum 1989. Es wurde von Swift zusammen mit Max Martin und Shellback geschrieben. Das Lied wurde am 10. November 2014 als zweite Single des Albums nach Shake It Off veröffentlicht. Musikalisch ist Blank Space ein minimalistischer Electropop-Song, der sich mit der öffentlichen Wahrnehmung von Swifts Beziehungen beschäftigt."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","Blank Space è un brano musicale della cantautrice americana Taylor Swift, pubblicato il 10 novembre 2014 come secondo singolo estratto dal suo quinto album in studio, 1989. Il brano è scritto da Taylor Swift, Max Martin e Shellback e prodotto dagli ultimi due. Blank Space ha raggiunto la numero uno nella Billboard Hot 100 sostituendo il precedente successo Shake It Off che dominava la vetta da 4 settimane. A dicembre 2015 il singolo ha venduto 6,5 milioni di copie a livello mondiale."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","Blank Space est une chanson de l'auteure-compositrice-interprète américaine Taylor Swift. Elle est sortie le 10 novembre 2014 en tant que second single du cinquième album studio de l'artiste, 1989. Le titre est un succès en Amérique du Nord, en Australie, et, dans une moindre mesure, en Europe. Aux États-Unis, Blank Space a atteint la première position du Billboard Hot 100, y remplaçant son titre Shake It Off et permettant à la chanteuse d'être la première artiste féminine en 56 ans d'histoire du classement à détrôner l'une de ses chansons."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","«Blank Space» (с англ. — «Свободное место») — песня, записанная американской певицей Тейлор Свифт, и выпущенная как второй сингл из её пятого студийного альбома 1989, 2014 года выпуска. Композиция была написана Свифт в соавторстве с Максом Мартином и Шеллбэком, которые также выступили продюсерами."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","""Blank Space"" é uma canção da cantora e compositora estadunidense Taylor Swift para o seu quinto álbum de estúdio, 1989 (2014), no qual aparece como a segunda faixa do alinhamento. Composta pela artista com os colaboradores Max Martin e Shellback, tendo sido também produzida pelos dois últimos. Foi lançada oficialmente como o segundo single do disco em 10 de novembro de 2014 pela Big Machine Records, e promovida pela Republic Records. Em termos musicais, ""Blank Space"" é uma canção electropop com um andamento moderado de 96 batidas por minuto, enquanto o seu conteúdo lírico satiriza a percepção da mídia sobre os relacionamentos de Swift. Seu arranjo inclui o uso de percussão, teclados, guitarra acústica, baixo e programação, e sua gravação decorreu em 2014 no Estúdio MXM em Estocolmo, Suéci"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","بلانك سبيس (بالعربية: مساحة الفارغة) (بالإنجليزية: Blank Space) هي أغنية للمغنية الأمريكية تايلور سويفت مِن ألبومها الخامس 1989. شارك سويفت في كتابة الأغنية المنتجيّن ماكس مارتن وشيلباك. أُطلقتْ الأغنية في 10 نوفبمر كثاني أغنية منفردة بعد أغنية «شيك إت أوف». وهي ثاني أغنية في الألبوم. موسيقياً فإن أغنية «بلانك سبيس» تُصنف كأغنية من نوع إلكتروبوب. تسخر الأغنية من نظرة وسائل الإعلام لتايلور سويفت وعلاقاتها."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","""Blank Space"" is a song by American singer-songwriter Taylor Swift, taken from her fifth studio album, 1989. The song was released to US radio stations as the second single from 1989 on November 10, 2014, by Republic Records in partnership with Swift's label at the time, Big Machine. Swift co-wrote ""Blank Space"" with its producers Max Martin and Shellback. For the lyrics, she conceived the song as a satirical self-referential nod to her reputation as a flirtatious woman with a series of romantic attachments, which blemished her once-wholesome girl next door image. Musically, it is an electropop song with minimal hip hop-influenced beats."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","«Blank Space» — другий сингл п'ятого студійного альбому американської поп-співачки Тейлор Свіфт — «1989». В США сингл вийшов 10 листопада 2014. Пісня написана Тейлор Свіфт, Максом Мартіном та Shellback; спродюсована Максом Мартіном та Shellback. Прем'єра музичного відео відбулася 10 листопада 2014."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","「ブランク・スペース」（英語: Blank Space）は、2014年11月10日に発売されたテイラー・スウィフトのシングル。発売元は、リパブリック・レコード（ユニバーサル ミュージック グループ）。"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","""Blank Space""는 미국의 가수 테일러 스위프트의 노래이다. 다섯 번째 정규 앨범 1989에 수록되어있으며, 빌보드 핫 100 차트에서 7주 간 1위를 했다. ""Blank Space"" 뮤직비디오는 2017년 10월 8일 기준으로 유튜브 전체 영상 조회수 중 12위로 조회수가 높고, 조회수는 21억뷰이다."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","«Blank Space» —en español: «Espacio en Blanco»— es una canción interpretada por la cantante estadounidense Taylor Swift e incluida en su quinto álbum de estudio, 1989 (2014). Compuesta por Swift, Max Martin y Shellback, la canción fue lanzada a la radio por Republic Records el 10 de noviembre de 2014, como el segundo sencillo del álbum, después de «Shake It Off», y es la segunda pista en el álbum. Musicalmente, «Blank Space» es una canción electropop con letras que satirizan la percepción de los medios de Swift y sus relaciones."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","Blank Space adalah sebuah lagu karya penyanyi-penulis lagu berkebangsaan Amerika Serikat Taylor Swift dari album studio kelima Swift, 1989. Lagu ini ditulis oleh Swift, Max Martin, dan . Lagu ini dirilis sebagai singel pada tanggal 10 November 2014 sebagai singel kedua album 1989 setelah lagu ""Shake It Off"" rilis."
