"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/2000/01/rdf-schema#label","Brazilian people of Portuguese descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Portuguese_descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazil–Portugal_relations"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portuguese_Brazilian"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian people of Portuguese descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://dbpedia.org/ontology/wikiPageID",28042904
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://dbpedia.org/ontology/wikiPageRevisionID",951699331
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Portuguese_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_people_of_Portuguese_descent?oldid=951699331&ns=14"
