"subject","predicate","object"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballCupCompetitionsInScotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Merchants Charity Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Merchants Charity Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Merchants Charity Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Merchants Charity Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Glasgow Merchants' Charity Cup was a knockout football tournament open to teams from in and around Glasgow and later on in the tournament's history, teams from outwith Glasgow. Invitations were made and sent out by the Glasgow Charity Cup Committee (GCCC) at their discretion, but no criteria were ever published."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2000/01/rdf-schema#comment","la Glasgow Merchants Charity Cup è un'antica competizione calcistica scozzese, tenutasi dal 1876 al 1966. Tale manifestazione sportiva era organizzata dal Glasgow Charity Cup Committee e, originariamente, era un torneo ad eliminazione diretta aperto alle squadre di Glasgow e dintorni. Nel corso delle varie edizioni, in caso di pareggio al termine della finale, il titolo fu assegnato, con la ripetizione della partita, con il lancio della moneta, con il numero di calci d'angolo ottenuti a favore, oppure era condiviso. Come per molte competizioni scozzesi, anche questa fu quasi del tutto monopolizzata dalle squadre dell'Old Firm, Rangers e Celtic, vincitrici rispettivamente 32 e 28 volte. Nelle edizioni finali, dal 1961 al 1966, il torneo venne sostituito da una singola esibizione, tra una sq"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Glasgow Merchants' Charity Cup était une compétition de football, selon un format de coupe à élimination directe, qui mettait aux prises des clubs de Glasgow et des environs, qui a existé de 1877 jusqu'en 1966. Le Glasgow Charity Cup Committee (GCCC) organisait cette compétition et le choix des clubs invités à y participer était laissé à sa discrétion. Lors des dernières années, à partir de 1962, la compétition se limitait à un seul match, joué entre une sélection de joueurs évoluant dans les équipes de Glasgow, appelé Glasgow Select XI, et une équipe du championnat anglais."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Glasgow Merchants' Charity Cup fue un torneo de fútbol abierto para equipos de dentro y fuera de Glasgow y más tarde en la historia del torneo, equipos de fuera de Glasgow. Las invitaciones fueron hechas y enviadas por el Comité de Copa Caridad de Glasgow (GCCC) a su discreción, pero nunca se publicaron criterios."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Glasgow_Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renton_fc_team_1888-89.jpg"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Glasgow"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1877"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1966"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_football_matches"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_cup_competitions_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageID",38676829
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1108861590
