"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga albums"
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance-pop_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synth-pop_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electropop_albums"
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Lady Gaga albums"
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://dbpedia.org/ontology/wikiPageID",22758806
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://dbpedia.org/ontology/wikiPageRevisionID",1034284089
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Lady_Gaga_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lady_Gaga_albums?oldid=1034284089&ns=14"
