"subject","predicate","object"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFossils"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","火獣目"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","Piroteris"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","Пиротерии"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","Piroteria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","Піротерії"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","Pyroterier"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#label","焦獸目"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","Pyrotheria zijn een orde van uitgestorven zoogdieren die leefden tijdens het Vroeg-Oligoceen. Er worden acht geslachten in de orde geplaatst, verdeeld over twee families. Deze dieren waren mastodontachtige hoefdieren met onbekende afstamming, en de Zuid-Amerikaanse tegenhangers van de olifanten."
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","I piroteri (Pyrotheria) sono un gruppo di mammiferi estinti, vissuti esclusivamente in Sudamerica, dall'Eocene all'Oligocene."
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","火獣目（かじゅうもく、Pyrotheria）は哺乳類の絶滅した目の一つ。新生代暁新世から漸新世中期にかけて、南アメリカに分布していた。ピロテリウム科 Pyrotheriidae、コロンビテリウム科 Colombitheriidae を含む。また、異蹄目 Xenungulata と統合しカロドニア科 Carodniidae をこの目に含める分類もある。 ピロテリウム （romeroi 種）のような大型種では体長3m、体高1.5m、体重3.5tに達する。バク・サイなどにも似た短い首とがっしりした体つきを持ち、五指のある足を持つ。南米の亜熱帯ステップや森林地帯に住み草食をもって生活していたと考えられる。 南アメリカ大陸で独自に進化をとげた有蹄哺乳類、午蹄中目の一群と考えられているが、他の動物との系統関係は明らかになっていない。 「火獣」こと Pyrotheria という、雷獣目のそれにも似たようなユーモラスな目名はフロレンティーノ・アメギノによる命名である。これは本目を代表するピロテリウムの化石が火山の凝灰岩の地層から発見されたことに由来するものである。 
* ピロテリウム （romeroi 種）と リンキップス （equinus 種） 
* Colombitherium tolimense　の　顎骨"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","Piroteria – rząd wymarłych łożyskowców z nadrzędu . Uważa się niekiedy, że pochodzą od ksenungulatów (Xenungulata) – monotypowego rzędu obejmującego rodzaj Carodnia."
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","Los piroterios (Pyrotheria) o pirotéridos (Pyrotheriidae) son un orden de mamíferos placentarios extintos, que vivieron en Sudamérica durante Eoceno uno de cuyos géneros evolucionó en una línea paralela a la de los elefantes de África del periodo Oligoceno. Los piroterios eran parecidos a mastodontes, Moeritherium o tapires.​​"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","Pyrotheria is an order of extinct meridiungulate mammals. These mastodon-like ungulates include the genera Baguatherium, Carolozittelia, Colombitherium, Griphodon, Propyrotherium, Proticia, and Pyrotherium. They had the appearance of large, digitigrade, tapir-like mammals with relatively short, slender limbs and five-toed feet with broad, flat phalanges. Their fossils are restricted to Paleocene through Oligocene deposits of Brazil, Peru and Argentina."
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","Els piroteris (Pyrotheria, 'bèsties del foc') són un ordre extint de mamífers ungulats mitjans-grans que visqueren a Sud-amèrica durant el Paleogen. Se'ls agrupa juntament amb altres estranys ungulats sud-americans dins el subordre Meridiungulata."
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","Пироте́рии (лат. Pyrotheria, от др.-греч. πῠρο- +θηρίον — огненный зверь) — отряд вымерших млекопитающих из клады , живших в эоцене и олигоцене на территории Южной Америки. Внешне несколько походили на современных слонов."
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","Піротерії (Pyrotheria) — ряд викопних копитних південноамериканських ссавців надряду меридіунгулят (Meridiungulata), що існував з палеоцену по олігоцен. Рештки піротерій знайдені в Бразилії, Перу та Аргентини. Невеликі напівводні ссавці, схожі на тапірів з відносно короткими тонкими кінцівками і п'ятипалими ногами з широкими плоскими фалангами."
