"subject","predicate","object"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishWriters"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chef109963574"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFoodWriters"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centurySwedishWriters"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cook109963320"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWomenWriters"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishChefs"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookbookWriters"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2000/01/rdf-schema#label","Cajsa Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2000/01/rdf-schema#label","Cajsa Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2000/01/rdf-schema#label","Cajsa Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2000/01/rdf-schema#label","Cajsa Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2000/01/rdf-schema#label","Cajsa Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2000/01/rdf-schema#comment","Anna Christina Warg (née le 23 mars 1703 - décédée le 5 février 1769, à Stockholm ), mieux connue sous le nom de Cajsa (ou Kajsa ) Warg, est une auteure de livres de cuisine suédoise et l’une des cuisiniers les plus connus de l’histoire de la Suède."
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2000/01/rdf-schema#comment","Cajsa Warg, właściwie: Anna Christina Warg (ur. 22 lub 23 marca 1703 w Örebro, zm. 5 lutego 1769 w Sztokholmie) – szwedzka autorka książek kucharskich. Jej dzieła wywarły znaczący wpływ na ."
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2000/01/rdf-schema#comment","Anna Christina Warg (23 March 1703 – 5 February 1769), better known as Cajsa (or Kajsa) Warg, was a Swedish cookbook author and one of the best-known cooks in Swedish history."
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2000/01/rdf-schema#comment","Anna Christina Warg, känd som Cajsa Warg, född 23 mars 1703 i Örebro, död 5 februari 1769 i Stockholm, var en svensk hushållerska och författare. Hon är känd för Hjelpreda I hushållningen för unga Fruentimber ('Hjälpreda i hushållningen för unga fruntimmer'), som var en av de mest inflytelserika kokböckerna från mitten av 1700-talet till tidigt 1800-tal."
