"subject","predicate","object"
"http://dbpedia.org/resource/Category:Goiás_Esporte_Clube_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Goiás_Esporte_Clube_players","http://www.w3.org/2000/01/rdf-schema#label","Goiás Esporte Clube players"
"http://dbpedia.org/resource/Category:Goiás_Esporte_Clube_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goiás_Esporte_Clube"
"http://dbpedia.org/resource/Category:Goiás_Esporte_Clube_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Goiás_by_club"
"http://dbpedia.org/resource/Category:Goiás_Esporte_Clube_players","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás Esporte Clube players"
"http://dbpedia.org/resource/Category:Goiás_Esporte_Clube_players","http://dbpedia.org/ontology/wikiPageID",9591913
"http://dbpedia.org/resource/Category:Goiás_Esporte_Clube_players","http://dbpedia.org/ontology/wikiPageRevisionID",1082060527
"http://dbpedia.org/resource/Category:Goiás_Esporte_Clube_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Goiás_Esporte_Clube_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Goiás_Esporte_Clube_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Goiás_Esporte_Clube_players?oldid=1082060527&ns=14"
