"subject","predicate","object"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuzzleVideoGames"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationPortableGames"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationPortable-onlyGames"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyComputerEntertainmentGames"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2000/01/rdf-schema#label","LocoRoco Midnight Carnival"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2000/01/rdf-schema#label","لوكو روكو ميدنايت كارنيفال"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2000/01/rdf-schema#label","LocoRoco Midnight Carnival"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2000/01/rdf-schema#label","LocoRoco: Midnight Carnival"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2000/01/rdf-schema#comment","لوكو روكو: ميدنايت كارنيفال، هي لعبة فيديو يابانية تابعة لسلسلة لوكو روكو، تم إصدارها في الأسواق سنة 2009، وأعيدت إصدارها عام 2022، وتعمل على منصات بلاي ستيشن بورتبل وبلاي ستيشن 4 وبلاي ستيشن 5، وهي من تطوير جابان ستوديو ونشرها سوني كمبيوتر إنترتنمنت."
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2000/01/rdf-schema#comment","LocoRoco: Midnight Carnival – gra komputerowa wydana w 2009 roku przez Sony Computer Entertainment. Jest to kontynuacja gier logicznych LocoRoco i LocoRoco 2, opublikowana wyłącznie na konsoli PlayStation Portable. Podobnie jak poprzednie części serii: LocoRoco: Midnight Carnival pozwala na kierowanie kolistym stworem, który poprzez toczenie się po planszy ma za zadanie dotrzeć do punktu wyjścia, omijając różne przeszkody i przeciwników. Trzecia część LocoRoco umożliwia graczowi między innymi skoki po ścianach, zdobywanie punktów za samo odbijanie się od ziemi."
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2000/01/rdf-schema#comment","LocoRoco Midnight Carnival traduit en français par le Carnaval de minuit est un jeu de plates-formes développé par SCE Japan Studio et publié par Sony Computer Entertainment Japan. Il est suite de LocoRoco 2 sorti en 2008, Ce Spin-off est exclusif à la PlayStation Portable. Le jeu est sorti en Europe en 2009."
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2000/01/rdf-schema#comment","LocoRoco Midnight Carnival is a platform game developed and published by Sony Computer Entertainment for the PlayStation Portable. The game was released in 2009 as a PlayStation Network exclusive, and is a spin-off that continues the story of LocoRoco 2. An emulated version of the game was released digitally for PS4/PS5 in July 2022 and got added to the PlayStation Plus Premium catalog of classics."
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://xmlns.com/foaf/0.1/name","LocoRoco Midnight Carnival!"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocoRoco_MC_Icon.png"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable-only_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halloween_video_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puzzle_video_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageID",24537494
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageRevisionID",1124651587
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puzzle_video_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_puzzle_game"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTT_DoCoMo"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Vita"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loco_Roco"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Home"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Portable-only_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
