"subject","predicate","object"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Kommandeur"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","指揮官"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Dowódca"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","指揮官"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Commanding officer"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Командир"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","قائد وحدة"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Komandan militer"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Befälhavare"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Velitel"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Comandante militar"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Comandant"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Commandant"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Командир"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","지휘관"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Comandante"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#label","Komandante"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#comment","Dowódca – stanowisko etatowe w wojsku, żołnierz stojący na czele rodzaju sił zbrojnych, związku taktycznego, oddziału lub pododdziału. Ma określone prawa (wydawanie rozkazów oraz nadzór nad ich wykonawstwem). Jest organizatorem działań bojowych podległych wojsk (żołnierzy) oraz dowodzi nimi w czasie ich trwania."
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#comment","Komandantea, gudalburu edo maior, gudaroste, itsas gudaroste, edo aireko armada bateko graduazio militar altua duen pertsona da, batailoi edo gudaroste baten burua. Hegazkin batean edo itsasontzi batean agintzen duen pertsonari ere komandante esaten zaio. Komandantea maila altuko ofizier bat da. Jeneral baten menpeko, hierarkia militarrean gailurrean dago, goi mailako ofizialen taldean, eta koronelekin batera."
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#comment","Velitel je odpovědný voják nebo civilní osoba velící vojenské jednotce, zařízení či prostředku. Velitelem je také vedoucí funkce v jiných ozbrojených sborech a složkách nebo paramilatantních jednotkách například u policie nebo u hasičů. Velitel vydává rozkazy (velí)."
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#comment","Comandante é um termo usado nas forças armadas, forças de segurança, marinha mercante, aviação civil ou outras organizações para designar uma função de comando ou uma graduação permanente. O termo pode designar: 
* um posto, graduação ou patente permanente, dentro de certas organizações; 
* a função e, geralmente, a forma de tratamento de uma pessoa que exerce o comando de uma unidade, subunidade, aeronave ou navio."
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#comment","Kommandeur (Kdr) bezeichnet in Deutschland einen militärischen Führer in den Streitkräften. In Österreich und der Schweiz entspricht dies dem Kommandant."
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#comment","지휘관(指揮官)은 주로 군대 · 경찰 · 소방 등에서 부대를 지휘하는 임무를 지닌 사람을 말한다. 비유로서 기업의 경영자와 관리자, 스포츠 팀의 감독 등을 칭하는데 사용될 수 있다. 군대 등에서는 사령관 (사령부)의 명령에 따라 부대를 지휘하는 임무에 해당 군인을 가리킨다. 일반적으로 지휘관이라 함은 특정 직책을 가리키는 것이 아니며 중대장, 지역대장, 대(隊)장, 대대장, 연대장, 여단장, 사단장, 군단장, 작전사령관 등을 총칭하는 것이다. 지휘관은 자신의 휘하에 부하가 존재하고 그 부하에게 절대적인 명령권이 있는 모든 장교를 의미한다. 때문에 지휘보직이 장교가 아닌 병이나 부사관이 들어갈 수 있는 분대장과 소대장은 지휘관이라 하지 않고 지휘자라 한다. 설령 부대의 중요성이 떨어져서 부사관이 중대장을 할 경우 중대장으로 복무하는 부사관 역시 지휘관이라 하지 않는다. 다만 신병교육대대 같은 경우는 상사나 원사급 부사관이 '교육중대장'을 맡는 경우가 많은데, 이런 경우 부사관도 역시 지휘관으로 인정되며 지휘관 대우를 받는다."
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#comment","指揮官（英語：commanding officer，縮寫為CO），在軍隊編制中，擁有指揮權的軍官。現代軍隊中，指揮官受到軍法的拘束，他必需肩負對這個組織的責任，負責其部屬的安危。但在這個編制中，他擁有最高的決定權，能夠對其部屬下達命令，要求他們執行。他對於拒絕執行命令或是執行不力的部下，通常也擁有處罰的權力。領導大型軍事組織的指揮官稱為司令。在美國通常一個連的隊長、連長就可稱為指揮官，在英國、加拿大和澳大利亞就是團營級別，大約是中校（Lieutenant colonel）或稱為the Colonel。在中華民國國軍，指揮官通常是指有統帥部隊權及命令指揮權的部隊長官，狹義的指揮官則是「指揮部」的主官。"
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#comment","قائد الوحدة أو الضابط القائد (بالإنجليزية: commanding officer)‏ ويعرف اختصارا بـ (CO) هو ضابط لقيادة وحدة عسكرية. وعادة ما يكون للقائد السلطة المطلقة على الوحدة، وعادة ما يتم منحه مساحة صلاحيات واسعة لتشغيل الوحدة بالشكل الذي يراه مناسبا، ضمن حدود القانون العسكري. وفي هذا الصدد، يتحمل قادة الوحدات مسؤوليات كبيرة (مثل استخدام القوة، والميزانية، والمعدات، واتفاقيات جنيف)، والواجبات (نحو السلطة العليا، وفعالية البعثة، وواجب رعاية الموظفين)، والسلطات (مثل الانضباط ومعاقبة الموظفين في حدود معينة من القانون العسكري)."
"http://dbpedia.org/resource/Commanding_officer","http://www.w3.org/2000/01/rdf-schema#comment","El comandante o jefe es un oficial que ejerce el mando sobre una unidad militar o un ejército.​ En general, el comandante del ejército de un país es el jefe de Estado, con el cargo de comandante en jefe.​ El comandante es el único responsable de lo que su unidad haga o deje de hacer. Puede estar asistido por un segundo comandante o segundo jefe y un estado mayor.​ Estos junto con un comandante constituyen un comando.​ La sucesión de comandantes desde superiores hasta subordinados a través de la cual se ejerce el mando, constituye la cadena de mando.​"
