"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://www.w3.org/2000/01/rdf-schema#label","American women pop singers"
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_pop_singers_by_nationality"
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_singers"
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://www.w3.org/2004/02/skos/core#prefLabel","American women pop singers"
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://dbpedia.org/ontology/wikiPageID",25588696
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1111308559
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:American_women_pop_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_women_pop_singers?oldid=1111308559&ns=14"
