"subject","predicate","object"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011MusicAwards"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/2000/01/rdf-schema#label","Premios 40 Principales for Best International Artist"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/2000/01/rdf-schema#comment","The Premios 40 Principales for Best International Artist is an honor presented annually at the Los 40 Principales award show."
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://xmlns.com/foaf/0.1/name","Premios 40 Principales for Best International Artist"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://xmlns.com/foaf/0.1/homepage","http://www.premios40principales.es/"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/name","Premios 40 Principales for Best International Artist"
