"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-successionCrisisSectsInTheLatterDaySaintMovement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1830"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Kristi kyrka (sista dagars heliga-rörelsen)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Church of Christ (Latter Day Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Kirche Christi (Mormonentum)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Eklezio de Kristo"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","La Eklezio de Kristo estis la originala nomo de la eklezio fondita de Joseph Smith, Jr. Organizita je 1829 kaj post kiel laŭleĝa ento je la 6-a de aprilo 1830, en nordokcidenta Novĵorko, ĝi estis la unua organizado kun la principioj de la Libro de Mormon kaj de Joseph Smith kaj ĝi riprezentas la komenco de la Movado de la Sanktuloj de la Lastaj Tagoj. Aliaj nomoj por tio organizado estas la Eklezio de la Sanktuloj de la Lastaj Tagoj (de rezolucio je 1834), la Eklezio de Kristo, la Eklezio de Dio, kaj la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj (de revelacio je 1838)."
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","Kirche Christi (englisch Church of Christ) war der ursprüngliche Name der mormonischen Kirche, die von Joseph Smith gegründet wurde. Sie wurde informell im Jahre 1829 im Staate New York und formell am 6. April 1830 gegründet. Sie war die erste Organisation, die die Prinzipien des von Smith erst kurz zuvor veröffentlichten Buch Mormon übernahm, und war deshalb formell der Beginn des Mormonentums. Spätere Namen für diese Organisation waren Kirche der Heiligen der Letzten Tage, Kirche Jesu Christi, Kirche Gottes und zum Schluss Kirche Jesu Christi der Heiligen der Letzten Tage. Smith und seine Gefolgsleute gaben bekannt, dass die Kirche Christi eine Wiederherstellung der Kirche aus dem 1. Jahrhundert nach Christus sei. Die anderen Kirchen hätten nicht mehr die Gnade Gottes und dessen Autorit"
