"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Gordon (surname)"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Gordon (příjmení)"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Ґордон (прізвище)"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Gordon (Name)"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Gordon ist ein Familienname, ein männlicher Vorname sowie ein Herkunftsname. Der Familienname Górdon (Betonung auf der ersten Silbe) kommt ursprünglich aus dem Schottischen und bedeutet „Großer Hügel“. Der Vorname ist von diesem Familiennamen abgeleitet und entstand als Ehrenbezeugung an General Charles George Gordon. Der Familienname Gordón (Betonung auf der zweiten Silbe) ist russisch-jüdischen Ursprungs und leitet sich vom Namen der belarussischen Stadt Hrodna (russ. Grodno) ab."
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Anglosaské příjmení Gordon nosí více osobností: 
* Aharon David Gordon (1856–1922) – sionistický myslitel a vůdce 
* Alexander Gordon (1818–1895) – skotský pivovarník, inženýr, vynálezce a stavitel 
* Alexander Hamilton-Gordon (1817–1890) – skotský generál a politik 
* Andrew Gordon (* 1985) – kanadský hokejový útočník 
* Boyd Gordon (* 1983) – kanadský hokejista 
* Cosmo Duff-Gordon (1862–1931) – anglický baronet, trosečník z Titanicu 
* Craig Gordon (* 1982) – skotský fotbalista 
* Dexter Gordon (1923–1990) – americký jazzový tenorsaxofonista 
* Ed Gordon (1908–1971) – americký atlet 
* Edwin Gordon (1927–2015) – americký badatel, učitel, spisovatel a redaktor 
* Elvis Gordon (1958–2011) – britský a anglický zápasník–judista 
* George Hamilton-Gordon (1784–1860) – britský státník pocháze"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/property/name","Short"
"http://dbpedia.org/resource/Gordon_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicised_Irish-language_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish-language_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
