"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://www.w3.org/2000/01/rdf-schema#label","List of Tamil Americans"
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://dbpedia.org/ontology/wikiPageID",53802524
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",775869320
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Americans"
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tamil_Americans"
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Tamil_Americans?oldid=775869320&ns=0"
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/List_of_Tamil_Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Tamil_Americans"
