"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Let's Make Nasty"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/2000/01/rdf-schema#comment","""Let's Make Nasty"" is the fourth single by Larry Tee featuring Roxy Cottontail from his album ."
"http://dbpedia.org/resource/Let's_Make_Nasty","http://xmlns.com/foaf/0.1/name","Let's Make Nasty"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/name","Let's Make Nasty"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Larry_Tee"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageID",27636364
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageRevisionID",1064698757
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Badd"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Cottontail"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Larry_Tee"
