"subject","predicate","object"
"http://dbpedia.org/resource/Category:Columbia_Records_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Columbia_Records_albums","http://www.w3.org/2000/01/rdf-schema#label","Columbia Records albums"
"http://dbpedia.org/resource/Category:Columbia_Records_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columbia_Records"
"http://dbpedia.org/resource/Category:Columbia_Records_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Music_albums"
"http://dbpedia.org/resource/Category:Columbia_Records_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albums_by_record_label"
"http://dbpedia.org/resource/Category:Columbia_Records_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Columbia Records albums"
"http://dbpedia.org/resource/Category:Columbia_Records_albums","http://dbpedia.org/ontology/wikiPageID",879665
"http://dbpedia.org/resource/Category:Columbia_Records_albums","http://dbpedia.org/ontology/wikiPageRevisionID",950958486
"http://dbpedia.org/resource/Category:Columbia_Records_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_label_category"
"http://dbpedia.org/resource/Category:Columbia_Records_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Columbia_Records_albums?oldid=950958486&ns=14"
