"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Farnborough,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Farnborough,_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","People from Farnborough, Hampshire"
"http://dbpedia.org/resource/Category:People_from_Farnborough,_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Rushmoor_(district)"
"http://dbpedia.org/resource/Category:People_from_Farnborough,_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Farnborough,_Hampshire"
"http://dbpedia.org/resource/Category:People_from_Farnborough,_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","People from Farnborough, Hampshire"
"http://dbpedia.org/resource/Category:People_from_Farnborough,_Hampshire","http://dbpedia.org/ontology/wikiPageID",20221259
"http://dbpedia.org/resource/Category:People_from_Farnborough,_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",765083693
"http://dbpedia.org/resource/Category:People_from_Farnborough,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Farnborough,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Farnborough,_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Farnborough,_Hampshire?oldid=765083693&ns=14"
