"subject","predicate","object"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/2000/01/rdf-schema#label","Roger J. Phillips"
"http://dbpedia.org/resource/Roger_J._Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Roger Jay Phillips (June 9, 1940 – November 19, 2020) was an American geophysicist, planetary scientist, and professor emeritus at the Washington University in St. Louis. His research interests included the geophysical structure of planets, and the use of radar and gravity to investigate the surfaces and interiors of the planets."
"http://dbpedia.org/resource/Roger_J._Phillips","http://xmlns.com/foaf/0.1/name","Roger J. Phillips"
"http://dbpedia.org/resource/Roger_J._Phillips","http://dbpedia.org/property/name","Roger J. Phillips"
"http://dbpedia.org/resource/Roger_J._Phillips","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Longmont,_Colorado"
"http://dbpedia.org/resource/Roger_J._Phillips","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Longmont,_Colorado"
