"subject","predicate","object"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","List of high commissioners of New Zealand to the United Kingdom"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The High Commissioner of New Zealand to the United Kingdom is New Zealand's foremost diplomatic representative in the United Kingdom of Great Britain and Northern Ireland, and in charge of New Zealand's diplomatic mission in the United Kingdom."
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westby_Brook_Perceval,_1890.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hall-Jones_2.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Denis_Blundell.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Marshall,_2017.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Gair.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Carter.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_McCombs,_1950.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Featherston.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_East_crop.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Watt,_1951_(1).jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Lachlan_Macdonald.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Walding_portrait.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Wilford,_1928.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Gandar.jpg"
