"subject","predicate","object"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1952"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheInterstateHighwaySystem"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInLouisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Calcasieu River Bridge"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Calcasieu River Bridge, officially named the Louisiana Memorial World War II Bridge in June 1951 is a through truss located on Interstate 10 between Lake Charles, Louisiana and Westlake, Louisiana. It was the only major bridge in Lake Charles, until the construction of the Lake Charles Loop with the I-210 Calcasieu River High Bridge began in 1962, with an average annual daily traffic (2009) of 51,800. The bridge has a vertical clearance of 135 feet (41 m). It was built under the administration of Gov. Earl K. Long and opened in 1952. It has decorative iron work with crossed guns integrated into the railings. The I-10 Bridge was originally built as the U.S. Hwy 90 bridge and later was grandfathered into Interstate 10."
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://xmlns.com/foaf/0.1/name","I-10 Calcasieu River Bridge"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://xmlns.com/foaf/0.1/homepage","https://i10lakecharles.com"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.23710060119629
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.24579620361328
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calcasieu_River_Bridge.jpg"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_10"
