"subject","predicate","object"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#label","William Turner (Australian politician)"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","William Turner (1837 – 24 April 1916) was an English-born politician and miner in Victoria and New South Wales, Australia."
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Turner_MLA.jpg"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageID",47302868
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1025867388
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Grenville"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Turner_MLA.jpg"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
