"subject","predicate","object"
"http://dbpedia.org/ontology/appearancesInLeague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/appearancesInLeague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/appearancesInLeague","http://www.w3.org/2000/01/rdf-schema#label","εμφανίσεις στο πρωτάθλημα"
"http://dbpedia.org/ontology/appearancesInLeague","http://www.w3.org/2000/01/rdf-schema#label","број наступа у лиги"
"http://dbpedia.org/ontology/appearancesInLeague","http://www.w3.org/2000/01/rdf-schema#label","appearances in league"
"http://dbpedia.org/ontology/appearancesInLeague","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/ontology/appearancesInLeague","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#nonNegativeInteger"
"http://dbpedia.org/ontology/appearancesInLeague","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/appearancesInLeague","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/appearancesInLeague","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:appearancesInLeague"
