"subject","predicate","object"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#label","İbrahim Kalın"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#label","Калын, Ибрагим"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#label","İbrahim Kalin"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#label","إبراهيم قالين"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#label","İbrahim Kalın"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#label","İbrahim Kalın"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#label","İbrahim Kalin"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#comment","إبراهيم قالين (بالتركية: İbrahim Kalın)‏ سياسي تركي يشغل منصب مساعد الأمين العام لرئاسة الجمهورية التركية في 2015 وشغل عدة مناصب منها مستشار لرجب طيب أردوغان خلال رئاسته والمتحدث باسم الرئاسة التركية وهو عضو في حزب العدالة والتنمية وهو كاتب في بعض المواقع الاخبارية مثل"
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#comment","İbrahim Kalın (Istanbul, 15 settembre 1971) è un funzionario e politico turco."
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#comment","İbrahim Kalın (lahir 15 September 1971) adalah seorang birokrat dan cendekiawan kajian Islam asal Turki. Pada 2018, ia diangkat menjadi wakil ketua Dewan Keamanan dan Kebijakan Luar Negeri Kepresidenan Turki dan kepala penasehat Presiden Turki, Recep Tayyip Erdoğan. Ia kini menjabat sebagai jurubicara presidensial dan penasehat khusus untuk Presiden Turki, Recep Tayyip Erdoğan."
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#comment","Ибрагим Калын (тур. İbrahim Kalın; род. 15 сентября 1971 года в Стамбуле, Турция) — турецкий учёный, государственный деятель и дипломат. С 11 декабря 2014 года посол в качестве официального представителя президента Турецкой Республики. С 2018 года также выполняет функции заместителя комитета президента по безопасности и внешней политике и заместителя председателя главного советника президента."
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#comment","İbrahim Kalın (Estambul, 9 de septiembre de 1971) es un funcionario y político turco."
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#comment","İbrahim Kalın (born September 15, 1971) is a Turkish bureaucrat and Islamic studies scholar. In 2018, he was appointed as deputy chairman of the Security and Foreign Policy Council of Turkish Presidency and chief adviser to the President of Turkey, Recep Tayyip Erdoğan. He currently serves as the presidential spokesperson and special adviser to the President of Turkey, Recep Tayyip Erdoğan."
"http://dbpedia.org/resource/İbrahim_Kalın","http://www.w3.org/2000/01/rdf-schema#comment","İbrahim Kalın (* 15. September 1971 in Istanbul) ist ein türkischer islamischer Theologe, Historiker für islamische Philosophiegeschichte und Sprecher und Berater des türkischen Staatspräsidenten Recep Tayyip Erdoğan. Kalin ist verheiratet und hat drei Kinder."
"http://dbpedia.org/resource/İbrahim_Kalın","http://xmlns.com/foaf/0.1/name","İbrahim Kalın"
"http://dbpedia.org/resource/İbrahim_Kalın","http://dbpedia.org/property/name","İbrahim Kalın"
"http://dbpedia.org/resource/İbrahim_Kalın","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/İbrahim_Kalın_(cropped).jpg"
"http://dbpedia.org/resource/İbrahim_Kalın","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/İbrahim_Kalın_and_Andriy_Yermak.jpg"
"http://dbpedia.org/resource/İbrahim_Kalın","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Turkey"
