"subject","predicate","object"
"http://dbpedia.org/resource/Alessandro_Ruben","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Ruben"
"http://dbpedia.org/resource/Alessandro_Ruben","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Ruben"
"http://dbpedia.org/resource/Alessandro_Ruben","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Ruben (Roma, 14 ottobre 1966) è un politico e avvocato italiano."
"http://dbpedia.org/resource/Alessandro_Ruben","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Ruben (born 14 October 1966) is an Italian politician. He was a member of the Chamber of Deputies from 2008 to 2013."
"http://dbpedia.org/resource/Alessandro_Ruben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_politicians"
"http://dbpedia.org/resource/Alessandro_Ruben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Alessandro_Ruben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alessandro_Ruben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Jews"
"http://dbpedia.org/resource/Alessandro_Ruben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XVI_of_Italy"
"http://dbpedia.org/resource/Alessandro_Ruben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Rome"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageID",69621490
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageRevisionID",1063703521
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_Italian_Chamber_of_Deputies,_2008–2013"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Rome"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_and_Freedom"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XVI_of_Italy"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Jews"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Carfagna"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_politicians"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_of_Freedom"
"http://dbpedia.org/resource/Alessandro_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليساندرو_روبين"
"http://dbpedia.org/resource/Alessandro_Ruben","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3L7Rz"
"http://dbpedia.org/resource/Alessandro_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Ruben"
"http://dbpedia.org/resource/Alessandro_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3610270"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-politician-stub"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Italian"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/abstract","Alessandro Ruben (born 14 October 1966) is an Italian politician. He was a member of the Chamber of Deputies from 2008 to 2013."
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/abstract","Alessandro Ruben (Roma, 14 ottobre 1966) è un politico e avvocato italiano."
"http://dbpedia.org/resource/Alessandro_Ruben","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alessandro_Ruben?oldid=1063703521&ns=0"
"http://dbpedia.org/resource/Alessandro_Ruben","http://dbpedia.org/ontology/wikiPageLength",1333
"http://dbpedia.org/resource/Alessandro_Ruben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alessandro_Ruben"
