"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdomInTheKoreanWar"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fusilier110116579"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNorthumberlandFusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantryman110204921"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1674"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishArmyInWorldWarII"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmy"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheSecondBoerWar"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2000/01/rdf-schema#label","Regimiento n.º 5 de Infantería"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2000/01/rdf-schema#label","Royal Northumberland Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2000/01/rdf-schema#label","皇家诺森柏兰燧发枪团"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2000/01/rdf-schema#label","نورثامبرلاند فيوسليرز الملكيون"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2000/01/rdf-schema#label","5 Pułk Piechoty (brytyjski)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento n.º 5 Infantería, Fusileros reales de Northumberland (Royal Northumberland Fusiliers) fue una unidad de infantería que actuó en el Ejército Británico entre 1674 y 1968."
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2000/01/rdf-schema#comment","Utworzony w 1674 roku jako Pułk Irlandzki (Irish Regiment). Walczył z kolonistami w Ameryce. Brał udział w bitwie o Bunker Hill (1775). Dalej brał udział w kampanii przeciw Filadelfii (1777) i bitwie pod Germantown, zwycięskiej dla Brytyjczyków (1778)."
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2000/01/rdf-schema#comment","皇家诺森柏兰燧发枪团（英文：Royal Northumberland Fusiliers）是隶属英国陆军的轻步兵团。该团在1674年以「第5步兵团」（5th Regiment of Foot）的名义建立；在1782年成为「诺森伯兰」的部队；在1836年成为「第5『诺森柏兰燧发枪』步兵团」。该团在1935年根据一项法令改为现在的名称。皇家诺森柏兰燧发枪团在1968年与其他燧发枪团，如皇家燧发枪团、皇家华威夏燧发枪团和兰开夏燧发枪团组合为当今的皇家燧发枪团。"
