"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland","http://www.w3.org/2000/01/rdf-schema#label","Rugby union players from Auckland"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_by_city_or_town_in_New_Zealand"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Auckland"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_from_the_Auckland_Region"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby union players from Auckland"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland","http://dbpedia.org/ontology/wikiPageID",50633589
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",1061104552
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rugby_union_players_from_Auckland?oldid=1061104552&ns=14"
