"subject","predicate","object"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInBrazil"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampeonatoBrasileiroSérieASeasons"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A 2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A 2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Бразилии по футболу 2013 (Серия A)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","2013 Campeonato Brasileiro Série A"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","الدوري البرازيلي لكرة القدم 2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Brésil de football 2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro de Futebol de 2013 - Série A"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A 2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","2013 カンピオナート・ブラジレイロ・セリエA"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A 2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","I liga brazylijska w piłce nożnej (2013)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileño de Fútbol 2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A 2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#label","2013年巴西足球甲级联赛"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","2013年巴西足球甲级联赛，是巴西足球甲级联赛的第58个赛季。克鲁赛罗队获得冠军。"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Серия A Чемпионата Бразилии по футболу 2013 — 58-й розыгрыш элитного дивизиона бразильского футбола. Турнир прошёл с 26 мая по 8 декабря 2013 года. Командами, которые пришли по итогам чемпионата Бразилии 2012 из Серии B, являлись «Гояс», «Крисиума», «Атлетико Паранаэнсе» и «Витория». Чемпионом в третий раз в своей истории стал «Крузейро», гарантировав себе титул за 4 тура до конца турнира. Серию A покинули «Наутико», потерявший шансы на сохранение места в высшем дивизионе после 31-го тура, «Понте-Прета» и «Васко да Гама» и «Португеза»."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","In 2013 werd de 57ste editie van de Campeonato Brasileiro Série A gespeeld, de hoogste voetbalklasse van Brazilië. De competitie werd gespeeld van 25 mei tot 8 december. De competitie had een maand onderbreking tussen 9 juni en 6 juli doordat Brazilië de FIFA Confederations Cup 2013 organiseerde. Cruzeiro werd kampioen."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Campeonato Brasileiro Série A 2013 adalah musim ke-58 dari Campeonato Brasileiro Série A, sebuah kompetisi sepak bola profesional tingkat atas di Brasil. Fluminense datang sebagai juara bertahan setelah meraih gelar pada musim 2012. Pada 13 November 2013, Cruzeiro memenangkan gelar untuk ketiga kalinya."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Il Campeonato Brasileiro Série A 2013 (in italiano Campionato Brasiliano Serie A 2013) è stato la 43ª edizione del massimo campionato brasiliano di calcio."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Campeonato Brasileiro Série A was the 57th edition of the Campeonato Brasileiro Série A, the top-level of professional football in Brazil. Fluminense come in as the defending champions, having won the title in the 2012 season. On 13 November 2013, Cruzeiro won the title for the third time. For the first time since the league adopted the 20-team, double round-robin format, all four teams promoted from Série B survived."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Brésil de football 2013 est la 58e édition du championnat du Brésil de football. La compétition se déroule de mai à décembre 2013. Cette saison, vingt clubs participent au tournoi de première division (la Série A)."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Die Campeonato Brasileiro Série A 2013 war die 57. Spielzeit der brasilianischen Série A."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Campeonato Brasileiro Série A 2013 är 2013 års säsong av den högsta nationella serien i Brasilien. Totalt deltar 20 lag i serien och alla lag möter varandra två gånger, en gång på hemmaplan och en gång på bortaplan, vilket innebär 38 omgångar. Serien spelas mellan maj och december 2013. De fyra främsta lagen kvalificerar sig för Copa Libertadores 2014, dessutom får vinnaren av Copa do Brasil 2013 en plats till Copa Libertadores."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","A Série A do Campeonato Brasileiro de Futebol de 2013 foi a 57ª edição da principal divisão do futebol brasileiro. A disputa ocorreu entre 26 de maio e 8 de dezembro com o mesmo regulamento dos anos anteriores, quando foi implementado o sistema de pontos corridos. Os jogos tiveram uma pausa durante a Copa das Confederações de 2013, que foi realizada em junho no Brasil. A competição teve cinco rodadas disputadas antes da paralisação. Diferente das edições anteriores, os clássicos regionais não foram realizados nas últimas rodadas do campeonato."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","Campeonato Brasileiro Série A w roku 2013 był czterdziestym drugim sezonem rozgrywek o mistrzostwo Brazylii. Mistrzem Brazylii zostało Cruzeiro Esporte Clube, natomiast wicemistrzem Brazylii zostało Grêmio Porto Alegre. Królem strzelców rozgrywek został Ederson z Atletico-PR."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","الدوري البرازيلي لكرة القدم 2013 هو الموسم رقم 57 في تاريخ الدوري البرازيلي."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Brasileño de Fútbol 2013 fue la 57.° edición del Campeonato Brasileño de Serie A. El mismo comenzó el 26 de mayo de 2013 y finalizó el 8 de diciembre del corriente año. El sistema de juego es la misma de las seis temporadas anteriores. Los 20 equipos participantes se enfrentan en partidos de todos contra todos."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2000/01/rdf-schema#comment","この項目では、2013年シーズンのカンピオナート・ブラジレイロ・セリエAについて述べる。 2013年のカンピオナート・ブラジレイロ・セリエA (2013 Campeonato Brasileiro Série A) は、第1シーズンが行われて以来、43回目のカンピオナート・ブラジレイロ・セリエAである。クルゼイロが優勝した。得点王はアトレチコ・パラナエンセのエデルソン（21ゴール）だった。"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131209211312/http:/www.cbf.com.br/Competi%C3%A7%C3%B5es/S%C3%A9rie%20A"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_e.svg"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_w.svg"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Brazilian_football_leagues"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campeonato_Brasileiro_Série_A_seasons"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageID",37993089
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageRevisionID",1124116499
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Braga"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_FC"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Ponte_Preta"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_dos_Aflitos"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_de_Oliveira_Galvão"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edson_Pimenta"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edu_Dracena"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR_Vasco_da_Gama"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Morumbi"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_do_Grêmio"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_do_Jacaré"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympikus"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Mineiro"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Bahia"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Internacional"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Fernando_Viana_de_Santana"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexsandro_de_Souza"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Paranaense"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tcheco"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Gomes"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_(footballer,_born_1983)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réver"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_de_Oliveira_Santos"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curitiba"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos,_São_Paulo"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelão_(Ceará)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Vila_Capanema"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Vila_Olímpica"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Gaúcho"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Henrique_da_Silva"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muricy_Ramalho"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderlei_Luxemburgo"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Brazilian_football_leagues"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluminense_Football_Club"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_César_Carpegiani"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Canindé"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_de_Pituaçu"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banrisul"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topper_(sports)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinei_(footballer_born_1983)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunga"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éderson_Alves_Ribeiro_Silva"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Campeonato_Brasileiro_Série_B"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Orlando_Scarpelli"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Mineiro"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AA_Ponte_Preta"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Parque_do_Sabiá"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Mori_Nunes"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barradão"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Novelli_Júnior"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Martelotte"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philco"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willian_José_de_Souza"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caio_Júnior"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criciúma_EC"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Nacional_Mané_Garrincha"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recife"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahel"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_São_Januário"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Silva_Moura"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Urbano_Caldeira"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zé_Teodoro"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Vail_Chaves"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Salles_de_Lima_Souza_Júnior"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Serra_Dourada"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderson_Moreira"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswaldo_de_Oliveira"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Prudentão"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Raulino_de_Oliveira"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luís_da_Silva"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argélico_Fucks"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_Radialista_Mário_Helênio"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóvão_Borges"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Oliveira_Souza_Junior"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tite_(football_manager)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campinas"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cícero_Santos"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadão"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Paranaense"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Joinville"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernane"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC_Vitória"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héverton_Durães_Coutinho_Alves"
