"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverpoolF.C.Players"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThirdLanarkA.C.Players"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/2000/01/rdf-schema#label","Jimmy McInnes"
"http://dbpedia.org/resource/Jimmy_McInnes","http://www.w3.org/2000/01/rdf-schema#comment","James Sloan McInnes (17 February 1912 – 5 May 1965) was a Scottish footballer who played as a wing half for Liverpool in the English Football League. Born in Ayrshire, McInnes started his senior career at Third Lanark, winning the 1934–35 Scottish Division Two title and playing on the losing side in the 1936 Scottish Cup Final before he moved to England to play for Liverpool in March 1938. He made 11 appearances at the end of the 1937–38 season, appeared 34 times the following season, and played three times in the 1939–40 season which was suspended following the outbreak of the Second World War. He never played an official competitive match for the club again and retired in 1946 joining the club's administrative staff."
"http://dbpedia.org/resource/Jimmy_McInnes","http://xmlns.com/foaf/0.1/name","James Sloan McInnes"
"http://dbpedia.org/resource/Jimmy_McInnes","http://xmlns.com/foaf/0.1/name","Jimmy McInnes"
"http://dbpedia.org/resource/Jimmy_McInnes","http://dbpedia.org/property/name","Jimmy McInnes"
"http://dbpedia.org/resource/Jimmy_McInnes","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kilwinning"
"http://dbpedia.org/resource/Jimmy_McInnes","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Jimmy_McInnes","http://dbpedia.org/property/deathPlace","Liverpool, England"
"http://dbpedia.org/resource/Jimmy_McInnes","http://dbpedia.org/ontology/deathDate",1965-05-05
"http://dbpedia.org/resource/Jimmy_McInnes","http://dbpedia.org/property/birthPlace","Kilwinning, Scotland"
