"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bodyguards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bodyguards","http://www.w3.org/2000/01/rdf-schema#label","Bodyguards"
"http://dbpedia.org/resource/Category:Bodyguards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protective_service_occupations"
"http://dbpedia.org/resource/Category:Bodyguards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_security_industry"
"http://dbpedia.org/resource/Category:Bodyguards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Security_guards"
"http://dbpedia.org/resource/Category:Bodyguards","http://www.w3.org/2004/02/skos/core#prefLabel","Bodyguards"
"http://dbpedia.org/resource/Category:Bodyguards","http://dbpedia.org/ontology/wikiPageID",3913853
"http://dbpedia.org/resource/Category:Bodyguards","http://dbpedia.org/ontology/wikiPageRevisionID",954507412
"http://dbpedia.org/resource/Category:Bodyguards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Bodyguards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bodyguards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bodyguards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bodyguards?oldid=954507412&ns=14"
