"subject","predicate","object"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInChicago,Illinois"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1994"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentVenuesInTheUnitedStates"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueVenues"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenues"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1994"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInIllinois"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyVenues"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInChicago,Illinois"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationVenues"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBullsVenues"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","Юнайтед-центр"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","联合中心"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","ユナイテッド・センター"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","Юнайтед-центр"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","United Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#label","유나이티드 센터"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","United Center je krytá sportovní aréna v Chicagu. Je pojmenována podle sponzora United Airlines a je domovem Chicaga Blackhawks (NHL) a Chicaga Bulls (NBA). Plán na postavení budovy byl vytvořen majiteli těchto týmů Billem Wirtzem a Jerrym Reinsdorfem. Socha Michaela Jordana se nachází na východní straně arény, přičemž sochy některých hráčů Blackhawks se nachází na severu na Madison Street, kde bylo původní Chicago Stadium. United Airlines platí do roku 2014 1,8 milionů USD ročně za práva na pojmenování."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","United Center – hala sportowa, która znajduje się w Chicago w stanie Illinois w Stanach Zjednoczonych. Nazwa wzięła się od głównego sponsora tej hali United Airlines."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","Lo United Center (che prende il nome dalla compagnia aerea americana United Airlines) è un palazzo dello sport e stadio del ghiaccio della città di Chicago, Illinois. Ospita le partite casalinghe dei Chicago Bulls, squadra della NBA, e dei Chicago Blackhawks, squadra della NHL. Ha preso il posto dello storico Chicago Stadium, demolito nel 1994 per ricavarne i parcheggi per la nuova arena. Una statua di Michael Jordan è situata nel lato est del palazzetto. Nell’Ottobre 1994 il cantante Frank Sinatra fu tra i primi ad esibirsi in concerto nel nuovo palazzetto."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","El United Center és un pavelló multiesportiu situat a l'àrea de Chicago, Illinois. El nom prové de l'espònsor principal, United Airlines, la companyia aèria que paga al voltant d'1,8 milions de dòlars anuals per donar nom a l'estadi, i que té contracte fins a l'any 2014. És la llar dels Chicago Blackhawks de la i dels Chicago Bulls de la NBA. Substitueix el vell Chicago Stadium, que va ser enderrocat un cop inaugurat el flamant United Center el 18 d'agost de 1994."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das United Center ist eine Mehrzweckhalle in der US-amerikanischen Millionenstadt Chicago im Bundesstaat Illinois. Sie bietet, je nach Veranstaltung, Platz für bis zu 23.500 Zuschauer. Seit 1994 ist es die Heimspielstätte der Chicago Bulls aus der National Basketball Association (NBA). Die Chicago Blackhawks aus der National Hockey League (NHL) nutzen die Halle, aufgrund des Lockout in der Saison 1994/95, seit Anfang 1995. Der Eigentümer und Betreiber ist das United Center Joint Venture (UCJV), ein Joint Venture, an dem die Bulls und die Blackhawks zu je 50 Prozent beteiligt sind."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","O United Center é um ginásio de esportes localizado em Chicago, Illinois, nos Estados Unidos. É a casa do time de basquetebol da NBA, Chicago Bulls, e da equipe de hóquei no gelo da NHL, Chicago Blackhawks. Ele recebeu o nome de seu patrocinador, a United Airlines, que pagava aproximadamente 1.8 milhões de dólares por ano até 2014 pelos seus direitos de nome. O plano para construir a arena foi criado por Jerry Reinsdorf e , os proprietários dos dois times, respectivamente. O projeto começou a sair do papel em abril de 1992."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","United Center är en inomhusarena för bland annat ishockey och basket i Chicago i Illinois i USA. Arenan rymmer cirka 23 500 åskådare och stod klar i augusti 1994. Den ersatte Chicago Stadium."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","El United Center es un pabellón multideportivo situado en el área de Chicago, Illinois. Su nombre proviene de su principal espónsor, United Airlines, la compañía aérea que paga alrededor de 1,8 millones de dólares anuales por dar nombre al estadio, y que tienen contrato hasta el año 2014. Es el hogar de los Chicago Blackhawks de la NHL y de los Chicago Bulls de la NBA. Sustituye al viejo Chicago Stadium, que fue demolido tras ser inaugurado el flamante United Center el 18 de agosto de 1994."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","United Center is an indoor arena on the Near West Side of Chicago, Illinois, United States. It is home to the Chicago Bulls of the National Basketball Association (NBA) and the Chicago Blackhawks of the National Hockey League (NHL). It is named after its corporate sponsor United Airlines, which has been based in Chicago since 2007. With a capacity of nearly 21,000, the United Center is the largest arena by capacity in the NBA, and second largest arena by capacity in the NHL. It also has a seating capacity of 23,500 for concerts."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","Το United Center είναι κλειστό γήπεδο άθλησης που βρίσκεται στη συνοικία Νίαρ Γουεστ Σάιντ του Σικάγο στο Ιλλινόις των ΗΠΑ. Το United Center αποτελεί έδρα της ομάδας καλαθοσφαίρισης των Σικάγο Μπουλς (ΝΒΑ) και της ομάδας χόκεϊ επί πάγου των (NHL). Το γήπεδο πήρε την ονομασία του από την εταιρική χορηγό της πόλης, τη . Η ανατολική πλευρά του γηπέδου διαθέτει αγάλματα του Μάικλ Τζόρνταν (γνωστό ως «The Spirit»), του Μπόμπι Χαλ και του Σταν Μικίτα, ενώ ένα άγαλμα των Μπλάκχοκς βρίσκεται στα βόρεια της Madison Street, όπου βρίσκεται το Στάδιο Σικάγο."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","United Center adalah gedung aula serbaguna di Chicago, Amerika Serikat. Selain untuk konser, gedung yang diresmikan 1995 ini juga dipakai untuk pertemuan, pameran, dan pertandingan olahraga (bola basket dan hoki es). Di sini klub bola basket Chicago Bulls dan tim hoki es Chicago Blackhawks bermarkas di gedung ini. Dibangun pertama kali tahun 1995."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","유나이티드 센터(United Center)는 미국 일리노이주 시카고에 위치한 실내 경기장이다. NBA 시카고 불스와 NHL 시카고 블랙호크스의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","ユナイテッド・センター（United Center）はアメリカ合衆国・イリノイ州シカゴにある屋内競技場。"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le United Center (surnommé The UC, The House that Jordan Built ou The Madhouse on Madison) est une salle omnisports située au 1901 West Madison Street dans le secteur de Near West Side à Chicago dans l'Illinois, et nommé en référence à son sponsor, la compagnie aérienne United Airlines. La salle est principalement utilisée pour les rencontres de basket-ball, de hockey sur glace, les tournois de catch et les concerts. Depuis 1994, il est le domicile des Bulls de Chicago de la National Basketball Association (NBA) et des Blackhawks de Chicago de la Ligue nationale de hockey (LNH)."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","«Юнайтед-центр» (англ. United Center) — крытая спортивная арена, расположенная в Чикаго, Иллинойс. Названа в честь спонсора United Airlines. До 2014 года компания выплачивает ежегодно по 1,8 млн долларов за права на название. Является домашней ареной для «Чикаго Блэкхокс» из НХЛ и «Чикаго Буллз» из НБА. Идея постройки нового стадиона принадлежит Роки Виртцу и Джерри Райнсдорфу, владельцам двух спортивных команд города. До этого эти команды играли в «Чикаго Стэдиум», который был снесён после того, как «Юнайтед-центр» был открыт 18 августа 1994 года. Возле восточной стороны стадиона находится статуя Майкла Джордана."
