"subject","predicate","object"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Мистерия (театр)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","مسرحية الأسرار"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Mirákl"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Sandiwara misteri"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Mysteriespel"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Mystère (théâtre)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Містерія"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Mysterienspiel"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","神秘劇"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Mysteriespel"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Mistero (teatro)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Mystery play"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Misteriozko antzezlan"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Misteri (teatre)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Misterium"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#label","Misterio (teatro)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Le mystère, initialement orthographié mistère (du latin médiéval misterium, « cérémonie »), est un genre théâtral apparu au XVe siècle. Il se composait d'une succession de tableaux animés et dialogués écrits pour un public très large, mettant en œuvre des histoires et des légendes dont l'imagination et la croyance populaire s'étaient nourries. Le surnaturel et le réalisme s'y côtoyaient. La Passion du Christ était un de ses sujets traditionnels."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Il mistero, dal latino medievale misterium (cerimonia), è un genere teatrale apparso nel XV secolo, durante il Basso medioevo. La forma drammatica prevedeva l'utilizzo del verso e della lingua volgare. I dialoghi erano scritti per un pubblico molto vasto e raccontavano storie e leggende che l'immaginazione e la credenza popolare avevano nutrito. La rappresentazione scenica prevedeva soggetti intrisi di reale e sovrannaturale tratti soprattutto dalla Bibbia, tra cui uno dei più comuni era la Passione di Cristo."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Misteriozko antzezlanak edo mirarien antzezlanak (bi forma desberdin bezala bereizten dira, nahiz eta terminoak askotan elkarren artean erabiltzen diren) Erdi Aroko Europan formalki garatutako lehen antzezlanetakoak dira. Erdi Aroko misterio antzezlanak elizetan Bibliako istorioen irudikapenean zentratu ziren taula gisa, abesti antifonalarekin batera. Sorkuntza, Adam eta Eva, Abelen hilketa eta Azken epaiketa bezalako gaiak kontatzen zituzten. Askotan elkarrekin egiten ziren, zikloetan, hainbat egun iraunez. Izena mirari zentzuan erabiltzen den misteriotik dator, baina noizean behin aipatzen den eratorpen bat ministerium-tik da, eskulangintza esan nahi duena, eta, beraz, artisau-kofradiek egiten zituzten ""misterioak"" edo antzezlanak."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Місте́рія (грец. musterion — таїнство, таємний релігійний обряд на честь якогось божества) — західноєвропейська середньовічна[уточнити] релігійна драма, що виникла на основі літургійного дійства. В основу містерії різдвяної та великодньої покладено біблійні сюжети. Виникнувши у XIII столітті, вона поширилась у XIV—XV століттях в Італії, Англії, Німеччині, Нідерландах, Франції у вигляді масових видовищ."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Mirákl (latinsky miraculum – zázrak) byl středověký divadelní žánr rozšířený v 11. až 14. století, v českém prostředí se objevuje až v barokním divadle jezuitském a lidovém. V miráklu je scénicky vyprávěno o životech křesťanských svatých (zejména Panny Marie), či jsou v něm vyjevovány obrazy z Bible. Některé mirákly inscenovali „žáci“ či bratrstva. Mirákly postupně nahradila mysteria, morality a pašije."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Mysteriespel är en medeltida folklig teaterform, som framfördes av amatörer på offentliga platser. Mysteriespelen hade religiöst innehåll, och gestaltade oftast historier hämtade ur Bibeln. Händelserna kring påskveckan var ett vanligt tema (påskspel / passionsspel) men även många andra bibliska berättelser användes. Det äldsta bevarade mysteriespelet är Adamsspelet (Le Mystère d'Adam) från 1100-talet."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Das Mysterienspiel (griechisch mysterion, Geheimnis) ist eine seit dem Altertum praktizierte Form der Darstellung von religiösen Glaubensinhalten. Im Alten Ägypten sind bereits die Osiris-Mysterien belegt. Im 14. Jahrhundert hatten Formen des Dramas und Musiktheaters christlich-religiöse Motive. Der Begriff wird meist etwas weiter gefasst als der des liturgischen Dramas, das noch in den Zusammenhang mit dem Gottesdienst gehört und im Kirchenraum stattfindet. Das Mysterienspiel hat zumeist religiöse Inhalte, kann aber unabhängig von kirchlichen Zeremonien aufgeführt werden. Seine Renaissance hatte das Mysterienspiel unter anderem in Frankreich und England."
