"subject","predicate","object"
"http://dbpedia.org/resource/Miller,_Adam","http://www.w3.org/2000/01/rdf-schema#label","Miller, Adam"
"http://dbpedia.org/resource/Miller,_Adam","http://dbpedia.org/ontology/wikiPageID",66176465
"http://dbpedia.org/resource/Miller,_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",995774143
"http://dbpedia.org/resource/Miller,_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Miller"
"http://dbpedia.org/resource/Miller,_Adam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adam_Miller"
"http://dbpedia.org/resource/Miller,_Adam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_sort_name"
"http://dbpedia.org/resource/Miller,_Adam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Miller,_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miller,_Adam?oldid=995774143&ns=0"
"http://dbpedia.org/resource/Miller,_Adam","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Miller,_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miller,_Adam"
