"subject","predicate","object"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","原稿用紙"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","Genkō yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","원고지"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","Genkō yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","Genkō yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","Genkō yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","Genkō yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","Genkō yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","Гэнко-ёси"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","Genkō yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","Генко-йосі"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#label","原稿紙"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","El genkō yōshi (原稿用紙 ''genkō yōshi''? ""papel manuscrito"") es un tipo de papel cuadriculado japonés que se emplea para escribir. Consta normalmente de 200 o 400 cuadrículas por hoja, cada una de las cuales está diseñada para albergar un solo carácter japonés o signo de puntuación. El genkō yōshi se puede utilizar con cualquier tipo de instrumento de escritura (lápiz, bolígrafo o pincel de tinta), y con o sin un shitajiki (hoja protectora)."
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","원고지(原稿紙)는 보통 20자 1행으로 10행짜리와 20행짜리의 두 가지 종류가 많이 쓰인다."
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","原稿紙或稱為稿紙，是一種用以書寫的紙張，每張紙均有200～600個方格，而每個方格均可以填進一個漢字或其他東亞方塊字（如中文、日語、朝鮮諺文等）及標點符號。原稿紙可以鉛筆、原子筆甚至是毛筆書寫。 在電腦普及之前，原稿紙被廣泛用於所有的手寫作品，包括論文、新聞等。而且有許多日本語文字處理軟件提供原稿紙的範本。廣為使用後，為節省稿件繕打的時間及人力，原稿書寫時已經直接在電腦上進行。但原稿紙目前在漢字文化圈仍然非常普遍，中小學大多仍規定學生的課業及考試等以原稿紙為主要載體。一些東亞語言課程也鼓勵學員使用原稿紙練習書寫，以幫助學員掌握直書書寫。"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","Genkō yōshi (jap. 原稿用紙) − japoński rodzaj papieru do pisania z siatką wyraźnych kwadratów (zazwyczaj 200, bądź 400 na arkusz) do pojedynczego wpisywania znaków."
