"subject","predicate","object"
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://www.w3.org/2000/01/rdf-schema#label","Guamanian people of Italian descent"
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Italian_descent"
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_people_of_Italian_descent"
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guamanian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guamanian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Guamanian people of Italian descent"
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://dbpedia.org/ontology/wikiPageID",53427581
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",909830056
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Guamanian_people_of_Italian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Guamanian_people_of_Italian_descent?oldid=909830056&ns=14"
