"subject","predicate","object"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPhoenix,Arizona"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1997"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCableTelevisionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/2000/01/rdf-schema#label","Cable One"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/2000/01/rdf-schema#label","Cable One"
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/2000/01/rdf-schema#comment","Cable One est une opérateur internet américain."
"http://dbpedia.org/resource/Cable_One","http://www.w3.org/2000/01/rdf-schema#comment","Cable One, Inc. is an American broadband communications provider. Under the Sparklight brand, it provides service to 21 states and 900,000 residential and business customers. It is headquartered in Phoenix, Arizona, though it does not serve that metro area. A former subsidiary of Graham Holdings Company, its name was changed in 1997 from Post-Newsweek Cable. Sparklight provides broadband service via cable (DOCSIS) through most of its footprint, and fiber-to-the-home in limited areas."
"http://dbpedia.org/resource/Cable_One","http://xmlns.com/foaf/0.1/name","Sparklight"
"http://dbpedia.org/resource/Cable_One","http://xmlns.com/foaf/0.1/homepage","http://ir.cableone.net"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/property/name","CableOne"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/property/name","Sparklight"
"http://dbpedia.org/resource/Cable_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cable_One_logo.svg"
"http://dbpedia.org/resource/Cable_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sparklight_logo.svg"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/property/secCik","CABO"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Cable_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cable_television_companies_of_the_United_States"
"http://dbpedia.org/resource/Cable_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1997"
"http://dbpedia.org/resource/Cable_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Cable_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_States"
"http://dbpedia.org/resource/Cable_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Cable_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_service_providers_of_the_United_States"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageID",851290
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageRevisionID",1116045947
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPTV"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sparklight_logo.svg"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Holdings_Company"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1997"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble_Nook"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cable_television_companies_of_the_United_States"
"http://dbpedia.org/resource/Cable_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
