"subject","predicate","object"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfMartiniquaisDescent"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#label","Эрани, Аннабель"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#label","アナベル・ウラニ"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Euranieová"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#comment","Annabelle Euranie (* 4. September 1982 in Gonesse) ist eine ehemalige französische Judoka. Sie war 2003 Weltmeisterschaftszweite und Europameisterin."
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#comment","Annabelle Euranie (Gonesse, 4 de septiembre de 1982) es una deportista francesa que compitió en judo.​ Ganó una medalla de plata en el Campeonato Mundial de Judo de 2003 y dos medallas en el Campeonato Europeo de Judo, oro en 2003 y plata en 2015. En los Juegos Europeos de Bakú 2015 consiguió una medalla de plata en la categoría de –52 kg.​"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#comment","Annabelle Euranie, née le 4 septembre 1982 à Gonesse, est une judokate française. Elle a pris sa retraite sportive au début de l’année 2007, mais décide de renouer avec les tatamis fin 2013."
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#comment","Annabelle Euranie (born September 4, 1982 in Gonesse, France) is a French judoka who competed at the 2004 Summer Olympics in the women's half-lightweight division."
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#comment","アナベル・ウラニ（Annabelle Euranie 1982年9月4日- ）は、フランスのゴネス出身の柔道選手。階級は52kg級。身長172cm。得意技は内股。"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#comment","Аннабель Эрани (фр. Annabelle Euranie, род. 4 сентября 1982, Гонесс) — французская дзюдоистка, чемпионка Европы, призёрка чемпионатов мира и Европейских игр."
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2000/01/rdf-schema#comment","Annabelle Euranie (* 4. září 1982 Gonesse) je francouzská zápasnice – judistka afro-karibského původu."
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Martiniquais_descent"
