"subject","predicate","object"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarnboroughTownF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChelmsfordCityF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanveyIslandF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballConferencePlayers"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillericayTownF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishop'sStortfordF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarlowTownF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraysAthleticF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAldershotTownF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestHamUnitedF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHornchurchF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThurrockF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeybridgeSwiftsF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMargateF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBasildon"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsthmianLeaguePlayers"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBraintreeTownF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastleighF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTooting&MitchamUnitedF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcordRangersF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwindonTownF.C.Players"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/2000/01/rdf-schema#label","Bertie Brayley"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/2000/01/rdf-schema#label","بيرتي برايلي"
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/2000/01/rdf-schema#comment","Albert Brayley (born 5 September 1981) is an English footballer who plays as a striker for Basildon United. Brayley played in the Football League with Swindon Town in the 2001–02 season before dropping into non-League football."
"http://dbpedia.org/resource/Bertie_Brayley","http://www.w3.org/2000/01/rdf-schema#comment","ألبرت برايلي (من مواليد 5 سبتمبر 1981) هو لاعب كرة قدم إنجليزي يلعب كمهاجم لهولبريدج سبورتس. لعب برايلي في دوري كرة القدم مع سويندون تاون في موسم 2001-02 قبل أن ينضم إلى كرة القدم خارج الدوري."
"http://dbpedia.org/resource/Bertie_Brayley","http://xmlns.com/foaf/0.1/name","Bertie Brayley"
"http://dbpedia.org/resource/Bertie_Brayley","http://xmlns.com/foaf/0.1/name","Albert Brayley"
