"subject","predicate","object"
"http://dbpedia.org/resource/Radič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radič","http://www.w3.org/2000/01/rdf-schema#label","Radič"
"http://dbpedia.org/resource/Radič","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Radíč"
"http://dbpedia.org/resource/Radič","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_masculine_given_names"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageID",33211894
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageRevisionID",1084587368
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radičevci"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radičević"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič_Božić"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_names"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radić"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič,_Grand_Čelnik"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič_Crnojević"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič_Petrović"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič_Branković"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radičevac"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič_Sanković"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radomir_(given_name)"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_masculine_given_names"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminutive"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Radič_Branković"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Radič_Sanković"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Radič_Crnojević"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Radič_Petrović"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Radičevac"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Radičevci"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Radičević"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Radič,_Grand_Čelnik"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Radič_Božić"
"http://dbpedia.org/resource/Radič","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7281408"
"http://dbpedia.org/resource/Radič","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u2gb"
"http://dbpedia.org/resource/Radič","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Radič"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/Radič","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radič?oldid=1084587368&ns=0"
"http://dbpedia.org/resource/Radič","http://dbpedia.org/ontology/wikiPageLength",919
"http://dbpedia.org/resource/Radič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radič"
