"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown (Medal of Honor, 1872)"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز براون (عسكري أمريكي)"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Brown (1849–?) was a U.S. Marine who received the United States' highest honor for bravery, the Medal of Honor. He was born in New York City, and enlisted in the Marine Corps from Hong Kong in June 1870, aboard the warship USS Ashuelot. His Medal of Honor was approved under General Order No. 169, dated 8 February 1872. There is no record of Brown having received his medal, as he deserted from the Marine Corps in Shanghai in October 1871, before the medal was approved."
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز براون (بالإنجليزية: Charles Brown)‏ هو عسكري أمريكي، (ولد في نيويورك في الولايات المتحدة 1849 م)."
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://xmlns.com/foaf/0.1/name","Charles Brown"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/name","Charles Brown"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1871sujagi.jpg"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/birthPlace","New York City, New York, U.S."
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_Expedition_(1871)_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deserters"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageID",12811506
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageRevisionID",1074910964
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Purvis"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_History_&_Heritage_Command"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Beato"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujagi"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_Expedition_(1871)_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deserters"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Hayden"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/faqs/moh/moh3.htm"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121007204307/http:/www.history.navy.mil/faqs/moh/moh3.htm"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29pGT"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charles_Brown_(Medal_of_Honor)"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_براون_(عسكرى)"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_براون_(عسكري_أمريكي)"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2273153"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/serviceyears",1870
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USMC-bio-stub"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1871sujagi.jpg?width=300"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/birthDate",1849
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/branch","United States Marine Corps"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/caption","Aboard USS Colorado in 1871 with a sujagi:  Cpl Charles Brown, Pvt Hugh Purvis, possibly Cyrus Hayden. Photograph by Felice Beato"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/deathDate","Unknown"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/abstract","تشارلز براون (بالإنجليزية: Charles Brown)‏ هو عسكري أمريكي، (ولد في نيويورك في الولايات المتحدة 1849 م)."
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/abstract","Charles Brown (1849–?) was a U.S. Marine who received the United States' highest honor for bravery, the Medal of Honor. He was born in New York City, and enlisted in the Marine Corps from Hong Kong in June 1870, aboard the warship USS Ashuelot. His Medal of Honor was approved under General Order No. 169, dated 8 February 1872. There is no record of Brown having received his medal, as he deserted from the Marine Corps in Shanghai in October 1871, before the medal was approved."
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/serviceEndYear",1870-01-01
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/serviceStartYear",1870-01-01
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Brown_(Medal_of_Honor,_1872)?oldid=1074910964&ns=0"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/wikiPageLength",3896
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Charles_Brown_(Medal_of_Honor,_1872)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Brown_(Medal_of_Honor,_1872)"
