"subject","predicate","object"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Cadet Soccer Stadium"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Cadet Soccer Stadium"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Cadet Soccer Stadium"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Cadet Soccer Stadium is a soccer-specific stadium in Colorado Springs, Colorado on the grounds of the United States Air Force Academy. It is home to the Air Force Falcons men's and women's soccer teams."
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Cadet Soccer Stadium, anteriormente conhecido como Air Force Soccer Stadium, é um estádio específico do futebol em Colorado Springs, Colorado, no terreno da Academia da Força Aérea dos Estados Unidos . É a casa dos times de futebol masculino e feminino dos Falcons da Força Aérea ."
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Cadet Soccer Stadium, également connu sous le nom de Air Force Soccer Stadium, est un stade de soccer américain situé dans la ville de Colorado Springs, dans le Colorado. Le stade, doté de 3 000 places et inauguré en 1995, appartient à la United States Air Force Academy et sert d'enceinte à domicile à l'équipe universitaire des Falcons de l'Air Force (pour ses équipes masculines et féminines)."
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://xmlns.com/foaf/0.1/name","Cadet Soccer Stadium"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/name","Cadet Soccer Stadium"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.01444625854492
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.8927764892578
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadet_Soccer_Stadium.jpg"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colorado_Springs"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Force_Falcons_sports_venues"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_Colorado"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Colorado"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1995"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageID",8059575
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1095627976
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons_women's_soccer"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1995"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_Men's_Soccer_Tournament"
