"subject","predicate","object"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInKent"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn1894"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2000/01/rdf-schema#label","Футбольная лига Кента (1894—1959)"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2000/01/rdf-schema#label","Kent Football League (1894-1959)"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2000/01/rdf-schema#label","Kent Football League (1894–1959)"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2000/01/rdf-schema#comment","The Kent League was a football league which existed from 1894 until 1959, based in the English county of Kent. Another, unrelated, Kent League was formed in 1966, and is now known as the Southern Counties East Football League."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2000/01/rdf-schema#comment","La Kent League era un campionato calcistico esistito tra il 1894 e il 1959, ed era basato sulla contea inglese del Kent. Una lega, la Southern Counties East Football League, usava in passato il nome di Kent League, tuttavia né il campionato né la lega attuale hanno un collegamento."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2000/01/rdf-schema#comment","Кентская футбольная лига (англ. Kent Football League) — футбольная лига, существовавшая с 1894 по 1959 год в английском графстве Кент. В 1966 году была образована другая Кентская лига, не связанная с Кентской лигой 1894—1959 годов, которая в настоящее время известна как Восточная футбольная лига южных графств."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Kent"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_England"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1894"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_Football_League_(1894–1959)"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageID",40681398
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageRevisionID",1083701115
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_Angels_F.C."
