"subject","predicate","object"
"http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff","http://www.w3.org/2000/01/rdf-schema#label","Toronto FC non-playing staff"
"http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Soccer_non-playing_staff"
"http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toronto_FC"
"http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_non-playing_staff_in_Canada_by_club"
"http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff","http://www.w3.org/2004/02/skos/core#prefLabel","Toronto FC non-playing staff"
"http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff","http://dbpedia.org/ontology/wikiPageID",43622462
"http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff","http://dbpedia.org/ontology/wikiPageRevisionID",1108163439
"http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Toronto_FC_coaches"
"http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Toronto_FC_non-playing_staff?oldid=1108163439&ns=14"
