"subject","predicate","object"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInIndia"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCupCompetitionsInIndia"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#label","Durand Cup"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#label","杜蘭德盃"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Durand"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#label","Durand Cup"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#label","Durand Cup"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس دوراند"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Durand es el torneo de fútbol a nivel de clubes más importante de la India. Fue creado en el año 1888 por , teniendo su primer partido en en un principio como una forma que tenían las tropas británicas para distraerse mientras estaban sirviendo a su país en India. Solamente se ha suspendido en 2 ocasiones, ambas por las Guerras Mundiales y en 1940 la sede fue trasladada a Nueva Delhi. Desde la independencia de la India en 1947, la sede ha sido el , en Delhi."
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Durand Football Tournament, commonly known as Durand Cup, is an annual domestic football competition in India which was first held in 1888 in Shimla. Hosted by the Durand Football Tournament Society (DFTS) and All India Football Federation (AIFF), the tournament is the oldest existing club football tournament in Asia and the fifth oldest national football competition in the world. The most successful teams are currently East Bengal Club and Mohun Bagan AC, accounting for 32 cup victories over the years, with 16 wins each."
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس دوراند (بالإنجليزية: Durand Football Tournament)‏ ، هي بطولة هندية رسمية لكرة القدم، أسست سنة 1888م في عهد الإستعمار البريطاني في الهند."
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#comment","杜蘭德盃（英語：Durand Football Tournament 或稱英語：Durand Cup）是一項於印度舉辦的淘汰制足球盃賽，由杜蘭德足球錦標賽協會（ Durand Football Tournament Society ）於1888年成立首屆賽事，是世界上第三早及亞洲最早舉行的足球賽事。賽事以當時的印度外交部長莫蒂默·杜蘭德（Sir Mortimer Durand）命名，開辦初時只限由軍人組成的足球隊參加，之後賽事慢慢擴展至允許平民參加，時至今日已經成為印度國內最重要的足球賽事。"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Durand Cup ist ein indischer Fußballturnier-Wettbewerb. Der Wettbewerb wurde bereits 1888 ins Leben gerufen. Begründet wurde der Durand Cup durch Mortimer Durand, einem Offizier der Royal Scots Fusiliers in Shimla im Jahre 1888. Die Royal Scots Fusiliers gewannen den ersten Pokal gegen die Highland Light Infantry mit 2:1 Toren. Im Jahre 1997 konnte zum ersten Mal mit dem FC Kochin ein Verein aus Südindien den Cup gewinnen und 1998 und 2002 sicherte sich Mahindra United aus Mumbai den Titel. 1999 und 2003 konnte Salgaocar Sports Club aus Goa den Durand Cup gewinnen."
"http://dbpedia.org/resource/Durand_Cup","http://xmlns.com/foaf/0.1/homepage","https://durandcup.in/%7COfficial"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/name","Durand Cup"
"http://dbpedia.org/resource/Durand_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durand_Cup.jpg"
"http://dbpedia.org/resource/Durand_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durand_Cup_Logo.png"
"http://dbpedia.org/resource/Durand_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Indian_Army_Chief,_Gen._Deepak_Kapur_with_the_football_team_players_of_Salgaocar_SC_and_BSF,_at_the_inauguration_of_121st_OSIAN’S_Durand_Football_Tournament-2008,_in_New_Delhi_on_August_21,_2008.jpg"
"http://dbpedia.org/resource/Durand_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Henry_Mortimer_Durand.jpg"
"http://dbpedia.org/resource/Durand_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_Durand_Cup_Final-1.jpg"
"http://dbpedia.org/resource/Durand_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1888"
"http://dbpedia.org/resource/Durand_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_cup_competitions_in_India"
"http://dbpedia.org/resource/Durand_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Indian_Army"
"http://dbpedia.org/resource/Durand_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_India"
"http://dbpedia.org/resource/Durand_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageID",2582401
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1124941345
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_ethnic_groups"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Yorkshire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Howards"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Durand_Cup_Final"
