"subject","predicate","object"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInAssam"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/2000/01/rdf-schema#label","Cachar College"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/2000/01/rdf-schema#comment","Cachar College is a co-educational institution established in 1960 at Silchar, India. It offers Intermediate (10+2 level) and First Degree Level (10+2+3 level) courses in Arts, Commerce and Science. The college is recognized by the UGC under Sections 2(f) and 12 (B) and is affiliated to Assam University, Silchar. The college has been accredited by National Assessment and Accreditation Council (NAAC) with B status. The college's mission is ""to keep its promises to the students and to learn from its past experiences""."
"http://dbpedia.org/resource/Cachar_College","http://xmlns.com/foaf/0.1/name","Cachar College, Silchar"
"http://dbpedia.org/resource/Cachar_College","http://xmlns.com/foaf/0.1/homepage","http://www.cacharcollege.ac.in"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/name","Cachar College, Silchar"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.83160018920898
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",92.79930114746094
"http://dbpedia.org/resource/Cachar_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cahar-college-logo.png"
"http://dbpedia.org/resource/Cachar_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Assam"
"http://dbpedia.org/resource/Cachar_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_affiliated_to_Assam_University"
"http://dbpedia.org/resource/Cachar_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silchar"
"http://dbpedia.org/resource/Cachar_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assam_University"
"http://dbpedia.org/resource/Cachar_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Assam"
"http://dbpedia.org/resource/Cachar_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageID",17459738
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageRevisionID",1102593591
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Assam"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_University"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Grants_Commission_(India)"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges_affiliated_to_Assam_University"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silchar"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchar"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assam_University"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Assam"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauhati_University"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cacharcollege.ac.in"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464w1p"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015927"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কাছাড়_কলেজ"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cachar_College"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e7iM"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_University"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Assam_University"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cahar-college-logo.png?width=300"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/address","Trunk Road, Silchar - 788001, Assam"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Assam_University"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/campus","Urban"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/caption","Logo of Cachar College"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Silchar"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/established",1960-06-20
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/imageName","Cahar-college-logo.png"
