"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillwallF.C.Seasons"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Millwall F.C. season"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","This article details Millwall's 2008–09 season in League One, Millwall's 83rd season in the Football League and 40th in the third tier."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://xmlns.com/foaf/0.1/homepage","http://www.millwallfc.co.uk"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Football_League_One_by_team"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millwall_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageID",22553197
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1101542792
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Revell"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Hazell"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hackett_(footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Frampton"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Blizzard"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melligan"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Goodison"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship_Playoffs"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_McLean"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Virgo"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bunn_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tunnicliffe"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_(footballer,_born_1989)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Anthony"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Little_(footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Porter"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Church"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Trotman"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izale_McLeod"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Tomlin"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_Fôn_Williams"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Tunchev"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Collins_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_Stadium"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Craig"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Miller"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wright_(footballer,_born_1982)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Finnigan"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_May_(footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hughes_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Baudet"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermondsey"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vaughan_(footballer,_born_1986)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Alessandra"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barron"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Laird"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cox_(footballer,_born_1987)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane_Smalley"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Lee_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Flynn_(footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rose_(footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Forbes"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Taylor"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Johnson"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Baldwin_(footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Nicholls_(footballer)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galpharm_Stadium"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hooper"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Bignot"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_Community_Stadium"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wiley"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Murphy"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horfield"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hayes"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_D'Urso"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park_(Hartlepool)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Road_(stadium)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkers_Stadium"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Elliott_(footballer,_born_1978)"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Maybury"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Athletic_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Whitbread"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Péricard"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Duffy"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Savage"
"http://dbpedia.org/resource/2008–09_Millwall_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
