"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_singers","http://www.w3.org/2000/01/rdf-schema#label","LGBT singers"
"http://dbpedia.org/resource/Category:LGBT_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_musicians"
"http://dbpedia.org/resource/Category:LGBT_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers"
"http://dbpedia.org/resource/Category:LGBT_singers","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT singers"
"http://dbpedia.org/resource/Category:LGBT_singers","http://dbpedia.org/ontology/wikiPageID",35638620
"http://dbpedia.org/resource/Category:LGBT_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1114265104
"http://dbpedia.org/resource/Category:LGBT_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LGBT_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_singers?oldid=1114265104&ns=14"
