"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Tamil_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Tamil_people","http://www.w3.org/2000/01/rdf-schema#label","List of Tamil people"
"http://dbpedia.org/resource/List_of_Tamil_people","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable Tamils.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Tamil_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Tamil_monarchs"
"http://dbpedia.org/resource/List_of_Tamil_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Tamil_film_actresses"
"http://dbpedia.org/resource/List_of_Tamil_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Tamil_film_actors"
"http://dbpedia.org/resource/List_of_Tamil_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Tamil_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageID",401729
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageRevisionID",1124449190
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_independence_movement"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangaswamy_Srinivasan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_bowling"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicketkeeper"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindy_Kaling"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Sabir_Pasha"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Ramachandran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka._Mu._Sheriff"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alathur_Brothers"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasindran_Muthuvel"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshman_Kadirgamar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alagiah"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcot_Ramasamy_Mudaliar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangarajan_Kumaramangalam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangarajan_Mohan_Kumaramangalam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhanam_(actor)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._V._Raman"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Kumar_Anandan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._N._Janaki_Ramachandran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Murugan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_analyst"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champakaraman_Pillai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakulan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Challengers_Bangalore"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._V._Rajeswar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaclyn_Victor"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugan_Thiruchelvam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_surgeon"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeet_Natak_Akademi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vairamuthu"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samy_Vellu"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaaze"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathish_Sivalingam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pararajasingham"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._C._Thuraisingham"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugan_Ashwin"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyang_Technological_University"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_Subramanian"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Subrahmanyan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Sivathanu_Pillai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._M._Muralidharan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshay_Venkatesh"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathish"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxmisena"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Sinniah"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirupama_Vaidyanathan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._L._Ethiraj"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Gounder"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamahl"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindran_Kannan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai_Kamaraj_University"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Vaithilingam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai_Mani_Iyer"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._K._Pattammal"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraimalai_Adigal"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Rangarajan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandya_dynasty"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_circuit_judge"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalakshetra"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Arunachalam_(politician)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathyaraj"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomo_Kwame_Sundaram"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_School_of_Medicine"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infosys_Prize"
