"subject","predicate","object"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromChicago,Illinois"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromGuadalajara,Jalisco"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseUniversityAlumni"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGuadalajara,Jalisco"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDeal,NewJersey"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScenicDesigners"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDesigners"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2000/01/rdf-schema#label","David Rockwell"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2000/01/rdf-schema#label","David Rockwell"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2000/01/rdf-schema#label","ديفيد روكويل"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2000/01/rdf-schema#label","David Rockwell"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2000/01/rdf-schema#comment","David Rockwell (born July 25, 1956) is an American architect and designer. He is the founder and president of Rockwell Group, a 250-person cross-disciplinary architecture and design practice based in New York City with satellite offices in Madrid and Los Angeles."
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2000/01/rdf-schema#comment","David Rockwell (né en 1956 à Chicago) est un architecte et designer américain, fondateur et CEO du , entreprise qui possède des bureaux à New York, Shanghai ou Madrid. Il a dessiné de nombreux restaurants (dont très majoritairement plusieurs dizaines à New York), mais aussi des théâtres et leurs décors, des hôtels sa spécialité, ou des aéroports ainsi que des meubles, entre autres pour Knoll l'éditeur américain. Rockwell a reçu en 2007, l'."
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد روكويل (بالإنجليزية: David Rockwell)‏ هو مصمم ومهندس معماري أمريكي، ولد في 1956 في شيكاغو في الولايات المتحدة."
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2000/01/rdf-schema#comment","David Rockwell (Chicago, 1956) è un architetto e designer statunitense.È membro dell'American Institute of Architects (FAIA) e fondatore e amministratore del Rockwell Group."
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_scenic_designers"
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Chicago"
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Deal,_New_Jersey"
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_architects"
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageID",8851020
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageRevisionID",1113248423
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEMA_(Chicago)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_The_Twentieth_Century"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Loves_Me"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterContinental_Hong_Kong"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_Show_(musical)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Syracuse_University_People"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Versailles_2018"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Academy_Awards"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeueHouse"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobby_Hero"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tootsie_(musical)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_scenic_designers"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Woman:_The_Musical"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinky_Boots_(musical)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Shook_Up_(musical)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Theatre"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Terminal"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Chicago"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Academy_Awards"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Your_Feet!"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_America:_World_Police_(film)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Normal_Heart"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_(skyscraper)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Rotten_Scoundrels_(musical)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosmopolitan_of_Las_Vegas"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch_Me_If_You_Can_(musical)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Horror_Show"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Take_It_with_You_(play)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Deal,_New_Jersey"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_(play)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legally_Blonde_(musical)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_architects"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falsettos"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairspray_(musical)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Guy_(play)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobu_(company)"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/What-If-Architecture-Design-Rockwell/dp/1938922565"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/rockwellgroup/"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockwellgroup.com/"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/RockwellGroup"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.phaidon.com/store/architecture/drama-9781838662585/"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l_87"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/106936245X"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2o3Vi"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Rockwell"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_روكويل"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61854662"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Rockwell"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p17201252X"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_روكويل"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Rockwell"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018716"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DramaDesk_ScenicDesign_Musical"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TonyAward_MusicalScenicDesign"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TED_speaker"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/abstract","David Rockwell (Chicago, 1956) è un architetto e designer statunitense.È membro dell'American Institute of Architects (FAIA) e fondatore e amministratore del Rockwell Group."
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/abstract","David Rockwell (né en 1956 à Chicago) est un architecte et designer américain, fondateur et CEO du , entreprise qui possède des bureaux à New York, Shanghai ou Madrid. Il a dessiné de nombreux restaurants (dont très majoritairement plusieurs dizaines à New York), mais aussi des théâtres et leurs décors, des hôtels sa spécialité, ou des aéroports ainsi que des meubles, entre autres pour Knoll l'éditeur américain. Rockwell a reçu en 2007, l'."
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/abstract","ديفيد روكويل (بالإنجليزية: David Rockwell)‏ هو مصمم ومهندس معماري أمريكي، ولد في 1956 في شيكاغو في الولايات المتحدة."
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/abstract","David Rockwell (born July 25, 1956) is an American architect and designer. He is the founder and president of Rockwell Group, a 250-person cross-disciplinary architecture and design practice based in New York City with satellite offices in Madrid and Los Angeles."
"http://dbpedia.org/resource/David_Rockwell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/David_Rockwell","http://schema.org/sameAs","http://viaf.org/viaf/61854662"
"http://dbpedia.org/resource/David_Rockwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Rockwell?oldid=1113248423&ns=0"
"http://dbpedia.org/resource/David_Rockwell","http://dbpedia.org/ontology/wikiPageLength",14438
"http://dbpedia.org/resource/David_Rockwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Rockwell"
