"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCostaRicanFootballers"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCostaRicaInternationalFootballers"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHerediaProvince"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInColombia"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAméricaFootballers"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAméricaDeCaliFootballers"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCostaRicanExpatriatesInMexico"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatL.D.AlajuelenseFootballers"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCostaRicanExpatriateFootballers"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInMexico"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alvarado Villalobos"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://dbpedia.org/ontology/wikiPageID",68829213
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://dbpedia.org/ontology/wikiPageRevisionID",1046827982
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Alvarado_(footballer,_born_1927)"
"http://dbpedia.org/resource/Carlos_Alvarado_Villalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carlos_Alvarado_(footballer,_born_1927)"
