"subject","predicate","object"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsByType"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormations"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsBySize"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Divisione (unità militare)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Divize (vojenství)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","师 (军队)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Division (militaire)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Divisie (landmacht)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","فرقة (وحدة عسكرية)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Divisão (militar)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Division (Militär)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Дивізія"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Dibisio militar"
