"subject","predicate","object"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCentenarians"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentenarians"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2000/01/rdf-schema#label","Judah Minz"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2000/01/rdf-schema#label","Judah Minz"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2000/01/rdf-schema#label","Judah Minz"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2000/01/rdf-schema#comment","Judah ben Eliezer ha-Levi Minz (Mainz, circa 1410 – Padua, 1508) was rabbijn in Padua, een stad in de republiek Venetië. Hij was een schrijver van Responsa of Antwoorden in rabbijnse traditie."
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2000/01/rdf-schema#comment","Judah ben Eliezer ha-Levi Minz noto anche come Mahari Minz (Padova, 1405 – Padova, 1508) è stato un rabbino italiano del XV secolo, che officiò nel suo ruolo rabbinico per quarantasette anni a Padova ed ebbe numerosi discepoli, tra cui suo figlio Abraham Minz e il genero di Abraham Meir Katzenellenbogen. Ebbe una disputa con Rabbi Elia del Medigo e fu sostenuto dal talmudista Elijah Mizrachi."
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2000/01/rdf-schema#comment","Judah ben Eliezer ha-Levi Minz (c. 1405 – 1508), also known as Mahari Minz, was the most prominent Italian rabbi of his time. As his surname suggests, he immigrated around 1462 from Mainz to Italy. He officiated as rabbi of Padua for forty-seven years, during which time he had a great number of pupils, among whom were his son Abraham Minz, and the latter's son-in-law Meir Katzenellenbogen. In a dispute he had with Elia del Medigo, he was supported by Elijah Mizrachi."
"http://dbpedia.org/resource/Judah_Minz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_rabbis"
"http://dbpedia.org/resource/Judah_Minz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1400s_births"
"http://dbpedia.org/resource/Judah_Minz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_centenarians"
"http://dbpedia.org/resource/Judah_Minz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1508_deaths"
"http://dbpedia.org/resource/Judah_Minz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Judah_Minz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_rabbis"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageID",7841789
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageRevisionID",1106629130
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graziadio_Nepi"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Luria"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Italian_rabbis"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_rabbis"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Grätz"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkat_Hachama"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_centenarians"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Minz"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_del_Medigo"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Joseph_Fuenn"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1400s_births"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Ghirondi"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir_Katzenellenbogen"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanot"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Abarbanel"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1508_deaths"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Mizrachi"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Steinschneider"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Padua"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_de_Balmes"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Delmedigo"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fletter=M&artid=647%7Carticle=Minz"
