"subject","predicate","object"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/2000/01/rdf-schema#label","Onkar Kanwar"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/2000/01/rdf-schema#comment","Onkar Kanwar (born March 1942) is an Indian businessman, chairman of Apollo Tyres. He is also the chairman of Artemis Global Life Sciences, PTL Enterprises and Premedium Pharmaceuticals Pvt Ltd."
"http://dbpedia.org/resource/Onkar_Kanwar","http://xmlns.com/foaf/0.1/name","Onkar Singh Kanwar"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/name","Onkar Singh Kanwar"
"http://dbpedia.org/resource/Onkar_Kanwar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JPN_Kyokujitsu-sho_2Class_BAR.svg"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/birthPlace","Sialkot, British India"
"http://dbpedia.org/resource/Onkar_Kanwar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_named_in_the_Panama_Papers"
"http://dbpedia.org/resource/Onkar_Kanwar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Delhi"
"http://dbpedia.org/resource/Onkar_Kanwar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Onkar_Kanwar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Onkar_Kanwar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_2nd_class"
"http://dbpedia.org/resource/Onkar_Kanwar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/Onkar_Kanwar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_billionaires"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageID",50072240
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageRevisionID",1121268374
