"subject","predicate","object"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlingClubsInCountyTipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicFootballClubsInCountyTipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicAthleticAssociationClubsInCountyTipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/2000/01/rdf-schema#label","Cahir GAA"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Cahir GAA is a Gaelic Athletic Association club in the parish of Cahir, County Tipperary, Ireland. It's a dual club, with more success in football."
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.37228775024414
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.924139022827148
"http://dbpedia.org/resource/Cahir_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cahir"
"http://dbpedia.org/resource/Cahir_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_football_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageID",11814360
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageRevisionID",1114735175
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurling_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahir"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_football_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Service_Executive"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballybacon-Grange_GAA"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Casey"
