"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering109257949"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyCovering105237755"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hair105254795"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hairdo105256862"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHairstyles"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2000/01/rdf-schema#label","Spikes"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2000/01/rdf-schema#label","スパイクヘア"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2000/01/rdf-schema#label","Liberty spikes"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2000/01/rdf-schema#comment","Liberty spikes is hair styled into long, thick, upright spikes. The style, now associated with the punk subculture, is so named because of the resemblance to the diadem crown worn by the Statue of Liberty, itself inspired by the Roman goddess Libertas and god Sol Invictus."
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2000/01/rdf-schema#comment","Spikes är en populär frisyr bland punkare. Med mycket hårgele formas spikliknande utskott från huvudet. Spikes är även namnet på specialskor använda inom idrotten baseboll. Denna hårrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2000/01/rdf-schema#comment","スパイクヘアまたはスパイキーヘアは、髪の束をいくつものスパイク状（トゲトゲ、ツンツン）に立てるよう整髪した髪型である。パンク・ファッションで一般的な髪型である。中でも、自由の女神（や, en）の冠のトゲトゲと同様の形をした髪型はリバティ・スパイクと呼ばれる。日本ではその形状からウニ頭と呼ばれることもある。"
"http://dbpedia.org/resource/Liberty_spikes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punk_fashion_circa_1986.jpg"
"http://dbpedia.org/resource/Liberty_spikes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punk_from_Brooklyn,_NY_with_Crown.jpg"
"http://dbpedia.org/resource/Liberty_spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_fashion"
"http://dbpedia.org/resource/Liberty_spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hairstyles"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageID",1778238
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageRevisionID",1114014284
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleach_(Manga)"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigun"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertas"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lloyd"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_(Pokémon)"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diadem"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu-Gi-Oh!"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hahn"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-punk"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_fashion"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaine_Mac_Roth"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_hairstyle"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Shinoda"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Britons"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pitt"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bellamy"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lace_(band)"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Goku_(Dragon_Ball)"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody_Dalle"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_N9ne"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Yorke"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_McGuinness"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benji_Madden"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Punk_fashion_circa_1986.jpg"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Invictus"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Punk_from_Brooklyn,_NY_with_Crown.jpg"
