"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://www.w3.org/2000/01/rdf-schema#label","United States men's under-20 international soccer players"
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_under-20_national_team"
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_men's_international_soccer_players"
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://www.w3.org/2004/02/skos/core#prefLabel","United States men's under-20 international soccer players"
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://dbpedia.org/ontology/wikiPageID",48308455
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://dbpedia.org/ontology/wikiPageRevisionID",951348891
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:American_soccer_players"
"http://dbpedia.org/resource/Category:United_States_men's_under-20_international_soccer_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_men's_under-20_international_soccer_players?oldid=951348891&ns=14"
