"subject","predicate","object"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://www.w3.org/2000/01/rdf-schema#label","Jan and Vlasta Dalibor"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://www.w3.org/2000/01/rdf-schema#comment","Jan Dalibor (5 May 1921 – 23 July 2013) and his wife Vlasta Dalibor (born Vlasta Cely, 22 May 1921 – 21 February 2016) were Czech-born British puppeteers, responsible for devising and developing the characters Pinky and Perky on children's television in the 1950s and 1960s."
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_puppeteers"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_puppeteers"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Married_couples"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageID",49670719
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageRevisionID",1058081132
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Married_couples"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sooty_Show"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houndhill"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_puppeteers"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Dietrich"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heysham"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Television"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_annexation_of_Czechoslovakia"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinky_and_Perky"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
