"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Graduation Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Graduation Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Graduation Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Graduation Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Graduation Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Graduation Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Graduation Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Graduation Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Graduation Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Graduation Album es la décimo segunda banda sonora del elenco de la serie de televisión estadounidense Glee. Fue lanzado por Columbia Records el 15 de mayo de 2012. El álbum cuenta con ocho canciones grabadas para la tercera final de la temporada, solo cinco de ellas fueron grabadas en el episodio.​"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Graduation Album はアメリカのテレビ番組『glee/グリー』の出演者によるサウンドトラックである。アルバムは2012年5月15日にコロムビア・レコードより発売された。"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Graduation Album is the twelfth soundtrack album by the cast of the American musical television series Glee. It was released by Columbia Records on May 15, 2012. The album features eight songs recorded for the third-season finale, ""Goodbye"", only five of which were performed in the episode."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Graduation Album è un album di colonna sonora pubblicato dal cast della serie TV musicale statunitense Glee, pubblicato nel maggio 2012."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Graduation Album adalah album jalur suara keduabelas dari para pemeran serial drama musikal Amerika Serikat, Glee. Album ini dirilis oleh Columbia Records tanggal 15 Mei 2012. Album ini menghadirkan 8 lagu yang direkam untuk episode terakhir musim ketiganya, """", tetapi hanya 5 lagu yang ditampilkan di episode itu."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Graduation Album é um álbum de trilha sonora feito pelo elenco da série musical Americana Glee, exibida pelo canal FOX. O álbum mostra covers feitos pelo elenco no último episódio da terceira temporada, e foi lançado pela Columbia Records em 15 de maio de 2012."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Graduation Album is een soundtrackalbum van de personages in de Amerikaanse televisieserie Glee. Het album verscheen op 15 mei 2012 en bevat acht nummers opgenomen voor de finale aflevering van het derde seizoen, ""Goodbye"", slechts vijf van deze nummers werden uitgevoerd in de aflevering."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Graduation Album est la huitième bande-originale issue de la série Glee. Elle est sortie le 15 mai 2012 aux États-Unis."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Graduation Album je dvanácté soundtrackové album z amerického televizního muzikálového seriálu Glee. Album vyšlo ve Spojených státech amerických dne 15. května 2012 přes vydavatelství Columbia Records. Na albu se objevuje osm písní nahraných pro poslední epizodu třetí série s názvem , ale nakonec pouze pět z nich zaznělo v této epizodě."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/name","Glee: The Music, The Graduation Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glee_The_Graduation_Album.png"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_soundtrack_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_soundtracks"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(TV_series)_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageID",35567598
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageRevisionID",1112624872
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halestorm"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Page_(musician)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Won't_Give_Up"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Gad"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_executive"
