"subject","predicate","object"
"http://dbpedia.org/resource/Category:Remixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Remixers","http://www.w3.org/2000/01/rdf-schema#label","Remixers"
"http://dbpedia.org/resource/Category:Remixers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_musicians"
"http://dbpedia.org/resource/Category:Remixers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Record_producers"
"http://dbpedia.org/resource/Category:Remixers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Remix"
"http://dbpedia.org/resource/Category:Remixers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Audio_production_engineers"
"http://dbpedia.org/resource/Category:Remixers","http://www.w3.org/2004/02/skos/core#prefLabel","Remixers"
"http://dbpedia.org/resource/Category:Remixers","http://dbpedia.org/ontology/wikiPageID",2134985
"http://dbpedia.org/resource/Category:Remixers","http://dbpedia.org/ontology/wikiPageRevisionID",1028204048
"http://dbpedia.org/resource/Category:Remixers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Remixers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Remixers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Remixers?oldid=1028204048&ns=14"
