"subject","predicate","object"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/2000/01/rdf-schema#label","2009 Football League play-offs"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/2000/01/rdf-schema#comment","The Football League play-offs for the 2008–09 season were held in May 2009, with the finals taking place at Wembley Stadium in London. The play-off semi-finals were played over two legs and were contested by the teams who finished in 3rd, 4th, 5th and 6th place in the Football League Championship and League One tables, and the 4th, 5th, 6th and 7th placed teams in League Two. The semi-final winners progressed to the finals, with the winner of each match earning promotion for the following season."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_play-offs"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Football_League"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Football_League_play-offs"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2009_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageID",25734815
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageRevisionID",1083489134
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wiley"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermondsey"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McIntyre_(footballer)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bishop"
