"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://www.w3.org/2000/01/rdf-schema#label","17th-century Muslim scholars of Islam"
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_scholars"
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Islamic_religious_leaders"
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_scholars_of_Islam_by_century"
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Muslims"
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century Muslim scholars of Islam"
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://dbpedia.org/ontology/wikiPageID",53817981
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",951290951
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_Muslim_scholars_of_Islam?oldid=951290951&ns=14"
