"subject","predicate","object"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheCopánDepartment"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHonduras"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (Copán)"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (Copán)"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#label","卡瓦尼亞斯 (科潘省)"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (Copán)"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (Copán)"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#label","Cabañas, Copán"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (kommun i Honduras, Departamento de Copán)"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (Copán)"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (Copán)"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (Copán)"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas is a municipality in the Honduran department of Copán. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas Hondurasko Copán departamenduko udalerri bat da. 126 km²ko azalera du eta 2013ko datuen arabera 13448 biztanle zituen."
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas é um município de Honduras, localizado no departamento de Copán."
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas – gmina (municipio) w zachodnim Hondurasie, w departamencie Copán. W 2010 roku zamieszkana była przez ok. 12,6 tys. mieszkańców. Siedzibą administracyjną jest miejscowość Cabañas."
"http://dbpedia.org/resource/Cabañas,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas è un comune dell'Honduras facente parte del dipartimento di Copán. Il comune venne istituito il 2 agosto 1901 con parte del territorio del comune di Santa Rita."
