"subject","predicate","object"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfStMichaelAndStGeorge"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandGenerals"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/2000/01/rdf-schema#label","George Napier Johnston"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/2000/01/rdf-schema#label","جورج نابير جونستون"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","Major-General George Napier Johnston, CB, CMG, DSO (20 August 1867 – 3 April 1947) was a senior officer of the British Army who served with the New Zealand Military Forces during the First World War. Born in Canada in 1867, Johnston was commissioned in the British Army in 1888. An artillery instructor, he served in British India and in 1904 was placed on secondment with the New Zealand Military Forces for three years before returning to the United Kingdom. He was serving in New Zealand as Inspector of Artillery when the First World War broke out and joined the New Zealand Expeditionary Force (NZEF) that was being raised for service abroad. He served at Gallipoli as commander of the artillery of the New Zealand and Australian Division and fulfilled the same role on the Western Front with th"
"http://dbpedia.org/resource/George_Napier_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","جورج نابير جونستون (بالإنجليزية: George Napier Johnston)‏ هو عسكري نيوزيلندي، ولد في 20 أغسطس 1867 في كيبك في كندا، وتوفي في 3 أبريل 1947 في دار السلام في تنزانيا."
"http://dbpedia.org/resource/George_Napier_Johnston","http://xmlns.com/foaf/0.1/name","George Napier Johnston"
"http://dbpedia.org/resource/George_Napier_Johnston","http://dbpedia.org/property/name","George Napier Johnston"
"http://dbpedia.org/resource/George_Napier_Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GN_Johnston.jpg"
"http://dbpedia.org/resource/George_Napier_Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_artillery_in_action,_12_October_1917.jpg"
"http://dbpedia.org/resource/George_Napier_Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_CN_Johnston.jpg"
"http://dbpedia.org/resource/George_Napier_Johnston","http://dbpedia.org/property/deathPlace","Dar es Salaam, Tanganyika"
"http://dbpedia.org/resource/George_Napier_Johnston","http://dbpedia.org/property/birthPlace","Quebec, Canada"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_personnel_from_Quebec"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Military_College_of_Canada_alumni"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_generals"
"http://dbpedia.org/resource/George_Napier_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
